,Verstorben,Beruf
"Scherrich von Auerdorf, Paul Karl Gebhard",,"Studium,Schüler,Bürgermeister,Advokat,Professor,Jurist"
"Schindler, Ferdinand Fidelis Felician",,Studium
"Schirt von Sternberg, Johann Nepomuk Konrad",,"Studium,Amtmann,Rat"
"Schlosser, Leonhard",,"Jesuit,Studium"
"SchlossgüEgl von Edlenbach, Johann Joseph Karl Adam",,"Studium,Rat"
"Schmalholz, Franz Ludwig",,Studium
"Schmedel, Ildephons",1789,"Mönch,Benediktiner"
"Schmederer, Joseph Kaspar",,"Studium,Priester"
"Schmelz, Lorenz (1739)",1798,Jesuit
"Schmid, Johann Georg (1739)",,Studium
"Schmid, Johann Urban Baptist Jakob",,"Studium,Richter,Rat"
"Schmid, Joseph Anton (1739)",,Studium
"Schmid, Joseph Corbinian",1800,"Studium,Augustinereremit,Mönch"
"Schmid, Joseph Erasmus Anton",,Studium
"Schmid, Joseph Maria (1739)",,Studium
"Schmidner, Franz Xaver (1739)",,"Studium,Pfarrer"
"Schmöger, Joseph (1739)",,Studium
"Schneider, Bartholomäus (1739)",,"Studium,Geistlicher"
"Schnell, Wigbert",1811,"Franziskaner,Mönch"
"Schnitzler, Gotthard",,"Kartäuser,Mönch"
"Schulian, Johann Baptist",,"Priester,Geistlicher"
"Schultheiss, Wolfgang",,Jesuit
"Schuster, Johann Baptist Jakob",,"Studium,Pfarrer"
"Schwarz, Heinrich (1739)",,Jesuit
"Schweiger, Joachim",1764,"Organist,Benediktiner,Mönch"
"Schwenglin, Johann Jakob",,"Studium,Stadtschreiber"
"Schönau von Wehr, Ferdinand Joachim Fidelis Roman Freiherr von",1794,"Benediktiner,Mönch"
"Schönig, Johann Michael Joseph (1739)",,"Studium,Geistlicher"
"Schöppler, Franz Anton",1818,"Jesuit,Pfarrer,Schüler,Studium"
"Schürmann, Heinrich Kaspar",1784,"Studium,Pfarrer"
"Schürmann, Johann Jakob Ulrich",1783,"Jesuit,Studium"
"Sebald, Joseph",,Jesuit
"Sedelmeier, Anton (1739)",,Studium
"Sedelmeier, Leonhard (1739)",,Jesuit
"Seelmeier, Thomas Nonnosus",1761,"Studium,Benediktiner,Mönch"
"Segel, Joseph Pelagius",,"Kapuziner,Mönch,Guardian"
"Segelbacher, Balthasar",,Studium
"Seibert, Raimund",1787,"Mönch,Zisterzienser,Geistlicher"
"Seidel, Georg (1739)",1822,"Studium,Geistlicher"
"Seiler, Lorenz (1739)",,"Studium,Geistlicher"
"Seitzer, Johann Georg",,"Studium,Pfarrer,Lehrer"
"Selaus, Joseph Alois",,"Studium,Geistlicher"
"Sganes, Joseph",,Chirurg
"Siebenrock, Johann Jakob",1821,"Pfarrer,Domvikar,Studium"
"Simmet, Joseph Lukas",,Studium
"Singer, Joseph",,Studium
"Sitzland, Dominik",,Studium
"Sohr, Joseph",1813,"Jesuit,Pfarrer"
"Speier, Humilis",1770,"Franziskaner,Mönch"
"Speth, Franz Lorenz",,Studium
