,Geboren,Verstorben,Beruf
"Affentaler, Thomas",,,Pfleger
"Affentaler, Thomas von",,,"Pfleger,Rentmeister"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium"
"Ahaimb, Georg",,,"Richter,Landschreiber,Pfleger"
"Ahaimb, Johann",,,Pfleger
"Ahaimb, Lorenz von",,,Pfleger
"Ahaimb, Wiguläus",,,Pfleger
"Aham zu Wildenau, Johann Jakob von",,1608,"Truchsess,Soldat,Militär,Richter,Pfleger"
"Aham zu Wildenau, Lukas von",,,"Richter,Pfleger"
"Aham zu Wildenau, Maximilian Emmanuel Joseph Anton Graf von",1667,1744,Pfleger
"Aham, Augustin",,"1568 <sup>JL</sup>",Pfleger
"Aham, Diepold von",,,Pfleger
"Aham, Erasmus von",,,Pfleger
"Aham, Georg von (Pfleger)",,,Pfleger
"Aham, Georg von (Pfleger, E28193)",,,Pfleger
"Aham, Georg von (Pfleger, E28499)",,,"Pfleger,Richter"
"Aham, Johann Ignaz Freiherr von",1617,1698,"Studium,Rat,Pfleger"
"Aham, Johann von",,,"Pfleger,Richter"
"Aham, Kaspar von",,,Pfleger
"Aham, Reiger von",,,Pfleger
"Aham, Vinzenz",,,Pfleger
"Aham, Vitus von",,,"Burgvogt,Pfleger"
"Aham, Werner von",,,Pfleger
"Aham, Wilhelm von (Aham)",,,Pfleger
"Aham, Wilhelm von (Pfleger)",,,Pfleger
"Aham, Wolf von",,,Pfleger
"Ahaug, Ulrich",,,Pfleger
"Aheimer, Kaspar",,,Pfleger
"Alben, Christoph",,,Pfleger
"Alben, Georg",,,Pfleger
"Alben, Kaspar (Pfleger)",,,Pfleger
"Alben, Konrad",,,Pfleger
"Alben, Sebastian",,,"Hauptmann,Pfleger"
"Alben, Sigismund",,"1508 <sup>JL</sup>",Pfleger
"Alber, Johann Kaspar",,,Pfleger
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alber, Wolf Kaspar",,,Pfleger
"Alber, Wolfgang Wilhelm (1548)","1548 <sup>JL</sup>",,"Studium,Pfleger"
"Albersdorf, Jodocus von",,,Pfleger
"Albersdorf, Ulrich von",,"1520 <sup>JL</sup>","Hofbediensteter,Studium,Pfleger"
"Albersdorfer, Sigismund",,,"Richter,Pfleger"
"Allhartsbeck, Wilhelm von",,"1553 <sup>JL</sup>",Pfleger
"Alm, Jodocus",,,Pfleger
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Altenburg, Stephan von",,,Pfleger
"Altenburger, Johann von",,,Pfleger
"Altenburger, Matthias",,,Pfleger
"Altenhaus, Peter von",,"1513 <sup>JL</sup>",Pfleger
"Altheim, Wilhelm von",,,Pfleger
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
