,Geboren,Verstorben,Beruf
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Castell, Johann (Augsburg)",,,Studium
"Castoreo, Franz",,,Studium
"Chenoboscus, Florian",,,Studium
"Chlingensberg, Thomas Elisäus",,,Studium
"Christina, Gabriel",,,Priester
"Cleminius, Georg (Erbach)",,,"Gymnasium Illustre,Studium"
"Codinus, Anton (Trient)",,,Studium
"Concice-Mniszek, Nikolaus",,,Studium
"Corradini, Bartholomäus von",,,Studium
"Corvinus, Adam",,,Studium
"Cran, Arnold",,,Studium
"Crestanow Crestanowski, Jakob von",,,Studium
"Crocus, Lorenz",,,Studium
"Crosini de Manburg, Vinzenz",,,Studium
"Cucuel, Gideon",,,"Studium,Geistlicher"
"Cunin, Nikolaus",,1636,"Prämonstratenser,Mönch,Studium"
"Danus, Bartholomäus",,,Studium
"Dausfeld, Johann",,,Studium
"Debitz, Jodocus Martin",,,Studium
"Deichselmann, Martin",,,Studium
"Dein, Georg",,,Studium
"Deininger, Johann Wilhelm",,,Studium
"Demhart, Narziss",,1613,
"Denker, Balthasar",,,Knecht
"Denzer, Johann Konrad",,,Studium
"Dessel, Anton",,,"Studium,Priester"
"Deuter, Johann",,,Studium
"Diel, Wilhelm (Amöneburg)",,,Studium
"Diemer, Konrad (Mühldorf)",,,Studium
"Diepold, Konrad (Aderzhofen)",,,"Geistlicher,Studium"
"Diepold, Martin (Aderzhofen)",,,Geistlicher
"Dieter, Georg (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Dietrich, Johann (Wertingen)",,,Jesuitengymnasium
"Diez, Wolfgang Albrecht",,,"Studium,Syndikus"
"Dinkel, Nikolaus (Erfurt)",,,Buchdrucker
"Dobler, Christoph (1582)","1582 <sup>JL</sup>",1638,"Studium,Lehrer"
"Dobler, Christoph (Esslingen)",,1638,"Studium,Lehrer"
"Doctor, Sigismund",,,"Fürstlicher Baumeister"
"Dollhopf, Johann Jakob",,,Studium
"Dorner, Augustin",,,Studium
"Dornsberger, Johann Konrad",,,Studium
"Dorsch, Benedikt",,1627,Pfarrer
"Drach, Adam",,,Studium
"Drechsel, Johann (Aislingen)",,,Geistlicher
"Drechsel, Johann (Augsburg)",,,Priester
"Drechsel, Wolfgang (Utting)",,,"Priester,Pfarrer"
"Dreher, Johann Burkhard (Stuttgart)",,,Studium
"Drosdono, Gregor",,,Studium
"DuBois, Philibert",,,Studium
