,Geboren,Verstorben,Beruf
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium"
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhhorn, Johann Ulrich",,,Advokat
"Kumpfmüller, Johann Georg",,,"Studium,Advokat,Rat,Richter"
"Kumpthoff, Johann",,,Advokat
"Kunkel, Johann Georg",,,"Studium,Jurist,Notar,Advokat,Prokurator"
"Kuno, Augustin",,,Advokat
"Kuno, Sebastian",1592,1655,"Studium,Jurist,Advokat"
"Kurz, Anton (1770)",1770,,"Studium,Jurist,Advokat,Notar"
"Kurz, Franz Martin Jakob",,,"Studium,Verwalter,Jurist,Advokat"
"Kölble, Johann Jakob (Worms)",,,"Studium,Advokat,Prokurator"
"König, Johann Ludwig (1560)","1560 <sup>JL</sup>",1611,"Studium,Jurist,Advokat"
"König, Vinzenz",,,"Advokat,Prokurator,Studium,Jurist"
"Königsbach, Johann (1478)","1478 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Advokat,Prokurator"
"Kühnckius, Johann Friedrich",,,Advokat
"Kühninger, Joseph Anton",,,"I.U.L.,Advokat,Studium"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Kümmerle, Johann Christian",1718,1803,"Studium,Advokat,Richter"
"Labe, Desiderius",,,"Studium,Jurist,Advokat"
"Lamm, Hieronymus",,,"Advokat,Syndikus"
"Lang, Johann Philibert",,,"Advokat,Jurist"
"Lang, Michael (Notar)",,,"Notar,Advokat"
"Lang, Philipp (Grossgartach)",,"1541 <sup>JL</sup>","Studium,Rat,Advokat,Jurist"
"Langenmantel, David (1697)",1697,,"I.U.L.,Advokat"
"Langenmantel, Johann David",1680,1736,"I.U.L.,Advokat,Stadtvogt,Studium"
"Langjahr von Buchberg, Zacharias",1586,1623,"Studium,Rat,Jurist,Advokat,Pfleger,Administrator"
"Larcher in Eisegg und Niederhaus, Anton Joseph von",1752,,"Studium,Advokat,Prokurator"
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Laterner, Joseph Maximilian Friedrich",,,"Studium,Advokat,Syndikus"
"Laub, Heinrich",,,"Studium,Advokat,Assessor"
"Lauser, Kaspar",,,"Studium,Advokat,Prokurator"
"Leeb, Franz Andreas",,,"Studium,Advokat"
"Leibfried, Johann Christoph",1601,1633,"Studium,Jurist,Advokat"
"Leis, Joseph (I.U.L.)",,,"I.U.L.,Notar kaiserl.,Advokat"
"Leistner, Johann Nepomuk von",1778,,"Schüler,Studium,Advokat"
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat"
"Leopold, Johann Sigismund",,,"Advokat,Notar kaiserl."
"Leupold, Konrad",,,"Jurist,Advokat"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Levo, Franz Matthias von",1767,,"Agent,Studium,Jurist,Advokat"
"Lieb, Johann (Advokat)",,,"Advokat,Kanonist"
"Lieb, Johann (Schaffhausen)",,,"Studium,Advokat,Syndikus"
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Lilienheim, Christian Gerhard",1752,,Advokat
"Limbach, Johann Christoph",,,"Prokurator,Advokat"
"Lind, Hugo",,,"Advokat,Studium,Geistlicher,Jurist"
"Lind, Ulrich",,,"Studium,Advokat,Jurist"
"Lindinger, Vitus",1687,,"Studium,Jurist,Advokat"
Lindner,,,"Domvikar,Advokat"
"Link, Christoph (Salzburg)",,,"Jurist,Advokat"
"Link, Sebastian (Wimpfen)",,,"Jurist,Studium,Advokat,Prokurator"
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat"
"Lipp, Georg Adam",,,"I.U.L.,Notar kaiserl.,Advokat,Studium,Prokurator"
"Loheit, Friedrich",,1607,"Studium,Advokat,Jurist"
"Lois, Daniel",,,"Advokat,Assessor"
"Lorenz, Thomas",,,"Geistlicher,Jurist,Advokat,Studium"
"Lotter, Daniel",1654,1735,"I.L.,Advokat,Studium"
"Lottlei, Johann",,,"Advokat,Prokurator"
"Lotzbeck, Georg Christoph",,,Advokat
"Lurzincus, Oswald",,,"Sekretär,Studium,Advokat"
"Lutz, Kaspar (Stuttgart)",,"1578 <sup>JL</sup>","Studium,Advokat,Jurist"
"Lutz, Konrad (Advokat)",,,Advokat
"Lutzenberger, Andreas",1756,,"Studium,Jurist,Advokat"
"Löffler, Johann Nepomuk von",1752,1821,"Studium,Jurist,Advokat,Prokurator"
"Löwenburg, Siebert",,,"Prokurator,Advokat"
"Macceri, Joseph Anton",,,Advokat
"Mack, Michael (Advokat)",,,"Advokat,Prokurator"
"Mader, Franz Wilhelm",1683,1710,"Studium,Advokat,Einnehmer,Jurist"
"Marci, Paul Johann",1685,1753,"I.U.L.,Advokat,Jurist,Studium,Ratsherr"
"Marold, Franz",1625,,"Studium,Rat,Advokat,Pfleger"
"Marquard, Gotthard Johann",1676,,"Prokurator,Advokat"
"Marquard, Philipp (Worms)",,,"Studium,Advokat"
"Mart, Julius",,"1581 <sup>JL</sup>","Advokat,Prokurator"
"Matern, Peter",,,"Advokat,Prokurator"
"Matt, Johann Anton",1747,1826,"Studium,Kanzlist,Advokat"
"Matt, Joseph (Advokat)",,,"Advokat,Fiskalprokurator"
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Mauch, Daniel",,"1567 <sup>JL</sup>","Advokat,Studium,Kanoniker"
"Maurer auf Kroneck und Ungertshofen, Karl Joseph Gabriel von",,,"Studium,Advokat,Rat,Landrichter"
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Maurer, Johann Konrad (Advokat)",,,"Advokat,Jurist"
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Mees, Adolph",1716,,"Advokat,Studium"
"Mees, Johann Paul",,,"Advokat,Notar"
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Mei, Georg (München)",,1669,"Studium,Jurist,Advokat"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Meier von Fahnenberg, Franz Ferdinand",1679,1741,"Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier von Wandlheim, Matthias",,,Advokat
"Meier, Franz Joseph Joachim",1708,,"Studium,Richter,Advokat"
"Meier, Georg Andreas (Landschreiber)",,,"Landschreiber,Studium,Jurist,Advokat"
"Meier, Heinrich (1613)",1613,,Advokat
"Meier, Heinrich (I.U.D.)",,,"I.U.D.,Rat,Advokat,Syndikus"
"Meier, Johann (Feucht)",,,Advokat
"Meier, Joseph (1846)",1846,,"Advokat,Notar"
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Joseph Alois (1718)",1718,,"I.U.L.,Notar kaiserl.,Advokat"
"Meier, Joseph Cajetan (I.U.L.)",,,"I.U.L.,Notar kaiserl.,Advokat,Studium"
"Meier, Matthias (1735)",1735,,"Studium,Jurist,Advokat"
"Meier, Philipp Anton",,,"Studium,Jurist,Advokat,Syndikus,Amtmann"
"Meifisch, Johann Jakob",,,"Assessor,Advokat"
"Mein, Georg Friedrich",,,"Advokat,Prokurator"
"Meisrimmel, Franz Joseph Fidelis",1751,,"Studium,Advokat"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Meng, Johann (1499)","1499 <sup>JL</sup>",,"Jurist,Advokat"
Menradsgaden,,,Advokat
"Merkelbach, Thomas",,,"Assessor,Advokat"
"Merz, Christoph",,,"Kustos,Advokat"
"Merz, Wilhelm",,,"Prokurator,Advokat"
"Mesner, Franz (Rastatt)",,,"Studium,Jurist,Advokat"
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat"
"Meurer, Noah",,1583,"Jurist,Advokat,Studium,Rat"
"Meutinger, Johann Kaspar",1730,,"Studium,Schreiber,Advokat,Amtmann"
"Michael, Thomas (Assessor)",,,"Assessor,Advokat"
"Miller, Johann Kaspar",,,Advokat
"Mock, Maximilian Karl Ulrich (Advokat)",,,"Advokat,Rat,Studium"
"Mockel, Johann Kaspar",,,"Advokat,Prokurator"
"Mohr, Georg Friedrich",,1669,"Assessor,Advokat,Jurist"
"Moosheim, Jakob von",,,Advokat
"Moosmüller, Matthias (Jurist)",,,"Jurist,Advokat"
"Morell, Johann Georg (Ravensburg)",,,Advokat
"Morell, Johann Gottfried",1720,1789,"Advokat,Studium"
"Moser, Heinrich (Zürich)",,,"Studium,Jurist,Advokat"
"Moser, Joseph Adrian",,,"Studium,Advokat,Jurist"
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Mueg, Georg Friedrich",,,"Advokat,Prokurator"
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Munster, Joseph",,,Advokat
"Mussinan, Johann Georg von",,,"Studium,Advokat,Jurist"
"Mögling, Amandus","1486 <sup>JL</sup>","1559 <sup>JL</sup>","Prokurator,Advokat,Studium,Rat"
"Mögling, Daniel (Wissembourg)",,,"Studium,Jurist,Advokat"
"Möller, Adolph",,,Advokat
"Mörder, Gabriel",,1596,"Studium,Advokat,Jurist"
"Mörder, Johann Adam","1540 <sup>JL</sup>",1608,"Assessor,Studium,Advokat,Jurist,Professor"
"Mörder, Johann Peter","1572 <sup>JL</sup>",,"Advokat,Prokurator"
"Mörder, Justinian",,,"Advokat,Studium,Jurist"
"Mühlbacher, Philipp (Würzburg)",,,"Studium,Advokat,Jurist"
"Müller, Rudolph (Säckingen)",,,"Studium,Advokat,Klosterrichter"
"Müller, Vinzenz (Advokat)",,,Advokat
"Müller, Vitus (Nürnberg)",,"1563 <sup>JL</sup>","Studium,Jurist,Advokat"
"Müssig, Eduard Michael",1768,,"Studium,Jurist,Prokurator,Advokat"
"Nagel, Arnold",,,"Prokurator,Advokat"
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium"
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Neufer, Johann Valentin (1605)",1605,,"Studium,Jurist,Advokat"
"Neufert, Johann Ulrich",,,"Advokat,Studium"
"Neumeier, Joseph Peter",,,"Advokat,Studium"
"Neurauter, Johann Baptist Vitus",,,"Studium,Advokat"
"Neusinger, Johann Moritz",,,"Studium,Pflegskommissär,Advokat"
"Neusinger, Joseph Anton",,,"Studium,Advokat"
"Neuss, Peter",,,"Advokat,Aktuar,Jurist"
"Niederer, Johann Philipp",,,"Advokat,Prokurator,Studium"
"Niederhofer, Christoph Bartholomäus",,1804,"Studium,Prokurator,Advokat"
"Niedermeier, Joseph Ignaz Valentin",,1756,"Studium,Advokat,Geistlicher"
"Niedermeier, Paul (Advokat)",,,Advokat
"Nilson, Christoph Andreas",1760,,"I.U.L.,Notar,Advokat,Jurist,Schreiber,Lehrer"
"Nippenburger, Konrad",,"1573 <sup>JL</sup>","Studium,Advokat,Assessor"
"Norsehius, Jakob",,,Advokat
"Nuding, Wolfgang Johann",,,Advokat
"Nusser, Karl Anton",1744,,"Studium,Advokat"
"Nördlinger, Julius Simon",1625,,"Studium,Jurist,Advokat"
"Obermüller, Franz Benedikt Benno",1686,,"Studium,Advokat"
"Obermüller, Johann Baptist Marquard",1690,,"Studium,Advokat"
"Oberndorfer, Johann Michael Karl",,,"Studium,Advokat"
"Oberst, Franz Joseph",1697,1765,"Studium,Rat,Advokat"
"Oberst, Joseph",,1774,"Sekretär,Advokat,Studium"
"Obrist, Johann Baptist (Mühlbach)",,1747,"Studium,Prokurator,Advokat,Professor"
"Oeler, Kilian",,,Advokat
"Oestringer, Hartmann",,,Advokat
"Omeis, Cornelius",,1609,"Advokat,Prokurator,Studium"
"Oppenrieder, Manasses (1583)",1583,1632,"Gymnasium Illustre,Studium,Jurist,Ratskonsulent,Advokat"
"Ostermann, Johann Heinrich",,,Advokat
"Ott, Johann Michael (Lechbruck)",,,"Studium,Advokat"
"Otto, Georg (Weiler)",,1621,"Studium,Syndikus,Jurist,Advokat"
"Pankraz, Andreas (Amberg)",,,"Advokat,Studium,Jurist"
"Paul, Philipp Jakob Joseph",1719,1783,"Studium,Advokat,Amtmann"
"Pensin, Markus",,,Advokat
"Perlat, Joseph",1756,1827,"Studium,Jurist,Advokat,Bürgermeister"
"Peter, Johann Karl",,,"Advokat,Studium"
"Peter, Simon (Augsburg)",,,"Studium,Schulmeister,Advokat,Notar"
"Petit, Michael",1755,,"I.U.L.,Notar,Advokat,consiliarius publicus,Studium,Schüler"
"Pfeffer, Andreas (Prokurator)",,,"Prokurator,Advokat,Notar"
"Pfeil, Johann Wolfgang",1610,1648,"Studium,Rat,Advokat"
"Pfister, Peter Joseph von",,,"Studium,Advokat"
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pistoris, Johann (Advokat)",,,"Advokat,Prokurator,Anwalt,Jurist"
"Pistorius, Johann (Advokat)",,,"Advokat,Prokurator"
"Pistorius, Johann (Baden-Baden, Studium, H30842)",,,"Studium,Jurist,Advokat,Prokurator"
"Pistorius, Johann Georg (1650)",1650,,"Studium,Advokat"
"Plieninger, Melchior","1560 <sup>JL</sup>",1633,"Studium,Jurist,Advokat"
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Popp, Stanislaus",,,"Studium,Advokat"
"Poso, Johann",,,"Studium,Advokat,Jurist"
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Joseph Anton Benedikt Georg Freiherr von",1738,1805,"Studium,Jurist,Advokat"
"Priebling, Cajetan von",,,"Studium,Jurist,Advokat,Aktuar"
"Prob, Christoph",,,Advokat
"Protzer, Johann","1487 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Jurist,Advokat"
"Prüflinger, Wolfgang Franz Xaver",,,"Studium,Advokat,Jurist"
"Ramminger, Malachias von",,,"Jurist,Advokat,Prokurator,Studium"
"Ransonet, Franz Joseph",,,"Studium,Advokat"
"Ranswag, Konrad von",,,"Advokat,Jurist"
"Rau, Johann Konrad",1796,,"Advokat,Studium"
Ravennas,,,Advokat
"Reder, Johann Baptist Alois",,,"Studium,Advokat,Jurist"
"Rehlinger, Bernhard Christoph",,"1553 <sup>JL</sup>","Advokat,Assessor"
"Rehlinger, Sebald",,,"Studium,Jurist,Advokat"
"Rehm, Pandulph Wolfgang","1481 <sup>JL</sup>","1547 <sup>JL</sup>","Jurist,Advokat,Assessor,Studium,Rat,Richter"
"Reichard, Martin (Oetlingen)",,1590,"Advokat,Prokurator"
"Reidnitz, Fabian",,,"Sekretär,Studium,Advokat"
"Reif, Florian",,,"Studium,Advokat"
"Reifrat, Sebastian",,1635,Advokat
"Reifsteck, Johann Friedrich (Studium)",,,"Studium,Kleriker,Prokurator,Advokat"
"Reiling, Wolfgang","1530 <sup>JL</sup>",,"Advokat,Prokurator"
"Reiner, Alois von",1751,,"Studium,Rat,Richter,Advokat"
"Reinhard, Johann Jakob (Steinheim)",,1609,"Advokat,Assessor,Studium"
"Reinhard, Johann Melchior",,,"Studium,Advokat,Prokurator"
"Reinhard, Kilian",,,"Advokat,Prokurator,Studium"
"Reinweiler, Johann Michael",,,"Advokat,Notar"
"Reinweiler, Joseph Anton",,1751,"Advokat,Stadtschreiber,Kanzleidirektor"
"Reiser, Georg Philipp",,,"Notar kaiserl.,Advokat"
"Reiter, Felix",,,"Advokat,Prokurator,Studium"
"Reiter, Ferdinand Anton (Traunstein)",,,"Studium,Jurist,Advokat"
"Reitmeier, Johann Baptist",,,"Studium,Advokat,Richter"
"Reiz, Michael Joseph Maximilian Leopold von",,,"Studium,Jurist,Advokat"
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist"
"Renninger, Aurelius",,,"Advokat,Fiskal,Studium"
"Resch, Johann Heinrich",,,"Notar,Advokat"
"Resle, Bernhard Hippolyth","1573 <sup>JL</sup>",1614,"Studium,Rat,Advokat"
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat"
"Ried, Georg Bernhard",,,"Advokat,Jurist"
"Riedel, Johann Martin",1727,,"Studium,Advokat,Jurist"
"Riederer, Martin (Advokat)",,,"Advokat,Syndikus,Rat"
"Riedmeier, Franz Dominik",,,"Studium,Advokat"
"Rieger, Georg Franz Benno",1680,1713,"Studium,Jurist,Advokat"
"Rieger, Joseph (1690)",1690,1746,"Studium,Advokat"
"Rieser, Christoph (Blaubeuren)",,"1547 <sup>JL</sup>","Studium,Professor,Advokat"
"Rimmele, Burkhard",1585,1666,"Advokat,Jurist,Studium"
"Rimmele, Georg Ulrich",1630,1683,"Studium,Advokat"
"Rimmele, Johann Bernhard (Rheinfelden)",,,"Advokat,Studium,Jurist,Sekretär"
"Rimmele, Martin (Ebingen)",,1597,"Studium,Jurist,Advokat"
"Ringmacher, Johann Elias",1752,,Advokat
"Ritter, Hermann",,,"Notar,Advokat"
"Rockenbach, Georg (Bamberg)",,"1581 <sup>JL</sup>","Studium,Geistlicher,Konsulent,Jurist,Advokat"
"Rohrer, Johann (Advokat)",,,Advokat
"Rollmann, Johann",1650,,"Advokat,Prokurator"
"Roming, Johann",,,"Jurist,Advokat"
"Rot, Hieronymus (1500)","1500 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Rot, Hieronymus (Ulm)",,"1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
