,Geboren,Verstorben,Beruf
"Butscher, Joseph Anton",1740,,"Geistlicher,Studium"
"Butz, Franz Joseph Anton",1752,,Studium
"Butzfeld, Johann Adam",,,Studium
"Butzfeld, Johann Georg",1723,,"Jesuit,Studium"
"Böck, Andreas (Studium)",,,Studium
"Böck, Franz Xaver (1743)",1743,,"Studium,Geistlicher"
"Böck, Johann Baptist",1756,,Studium
"Böck, Michael (Studium)",,,Studium
"Böck, Vitus",,,"Pfarrer,Geistlicher"
"Böck, Ägidius",,,Studium
"Böckel, Joseph",,,Studium
"Bödigheim, Johann Ferdinand Freiherr von",,,Studium
"Bögel, Franz Joseph",1704,,Schüler
"Bögle, Thomas (1711)",1711,,"Studium,Geistlicher"
"Bögner, Georg Wilhelm",,,Studium
"Bögner, Joseph Michael",,,Studium
"Böhm, Alois",1739,1760,"Jesuit,Studium"
"Böhm, Johann Jakob Vitus",,,"Studium,Schüler,Mediziner"
"Böhm, Johann Kaspar (Würzburg, Studium)",,,Studium
"Böhm, Johann Nikolaus (Volkach)",,,Studium
"Böhm, Matthäus",1718,,Studium
"Böhmer, Johann (Schwebenried)",,,Studium
"Böhmer, Johann Bartholomäus",1671,1739,"Jesuit,Studium"
"Böll, Matthias",,,Studium
"Bönicke, Franz",,,Studium
"Bönicke, Johann Michael",,,Studium
"Bös, Franz Joseph (1711)",1711,,"Studium,Kanzlist"
"Bösel, Johann (Studium)",,,Studium
"Bösel, Johann Friedrich",,,Studium
"Bösmüller, Johann Jakob",,,"Schüler,Studium"
"Büchele, Marian Thaddäus",,,Studium
"Bücheler, Abraham",,1643,"Studium,Pfarrer,Geistlicher"
"Büchs, Johann Philipp",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Franz Verus",1700,1766,"Schüler,Franziskaner,MÖnch"
"Bühler, Ignaz Nikolaus",1743,,Studium
"Bühler, Johann Georg (Augsburg)",,,Studium
"Bühling, Johann Michael",,,"Schüler,Studium"
"Bühlmeier, Johann Franz Xaver",,,Schüler
"Büschle, Johann Bernhard",,,"Studium,Pfarrer"
"Büschle, Johann Jakob",,,"Pfarrer,Studium"
"Büttner, Adam (Sommerach)",,,Studium
"Büttner, Johann Georg (Ochsenfurt)",,,Studium
"Bütz, Johann Michael",,,Studium
"Caldonazzi, Vigil",,,Studium
"Canal, Franz von",,,Studium
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
"Canton, Franz",1653,,Studium
"Cantor, Hieronymus",,,Studium
"Capitel, Johann Anton",1665,,"Studium,Schüler"
