,Geboren,Verstorben,Beruf
"Kollenberger, Johann Michael",1624,1654,"Studium,Lehrer,Rektor"
Kollmann,,,"Rektor,Schulmeister,Lehrer"
"Kommerell, Johann Georg",1604,1666,"Studium,Lehrer,Pfarrer"
"Konradi, Johann Georg",1672,1755,"Studium,Pfarrer,Lehrer"
"Kops, Philipp",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kostel, Kaspar",,,Lehrer
"Kottke, Philipp",,,"Studium,Lehrer"
"Kraft, Burkhard",,,"Studium,Geistlicher,Lehrer"
"Kraft, Daniel",,,"Studium,Lehrer"
"Kraft, Georg (Daiting)",,,"Schulmeister,Lehrer"
"Kraft, Johann (Udenheim, Studium, F5751)",,"1501 <sup>JL</sup>","Studium,Lehrer"
"Kratz, Johann Michael",1711,,"Studium,Lehrer"
"Kratzer, Daniel Thomas",1755,1824,"Studium,Priester,Pfarrer,Lehrer"
"Kratzer, Ludwig",,,"Studium,Lehrer,Schulmeister"
"Kraus, Johann (Leonberg)",,1591,"Studium,Lehrer,Geistlicher"
"Kraus, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Kraus, Joseph Dismas",1732,1811,"Jesuit,Studium,Lehrer"
"Krausen, Albert",,,"Studium,Lehrer,Stadtschreiber"
"Kraushaar, Leonhard",,1596,"Studium,Lehrer"
"Krautwasser, Johann",,,"Studium,Lehrer"
"Krehe, Johann",,,"Lehrer,Präzeptor"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kreit, Bernhard",,,"Schulmeister,Lehrer"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Kressmann, Johann",,1690,"Studium,Lehrer"
"Kressmann, Paul","1582 <sup>JL</sup>",,"Geistlicher,Lehrer"
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretz, Simon (Laichingen)",,,"Studium,Lehrer"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Kreuz, Michael",,,"Schulmeister,Lehrer"
"Krieg, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Krug, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuckel, Johann",,,"Studium,Lehrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kuhn, Albert (1575)","1575 <sup>JL</sup>",1611,"Studium,Lehrer,Professor"
"Kuhn, Albert (Leonberg)",,1611,"Studium,Lehrer,Professor"
"Kuhnle, Leonhard (1564)","1564 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Kuhnle, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Kunst, Jakob","1567 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer"
"Kunzmann, Ambrosius",,,"Schulmeister,Lehrer"
"Kuppel, Johann (Böblingen)",,,"Studium,Lehrer"
"Kuppel, Johann (Oberriexingen)",,,"Studium,Lehrer"
"Kuppenheimer, Nikolaus",,,"Studium,Lehrer"
"Kuppler, Johann Jakob",,,"Studium,Lehrer"
"Kurz, Jeremias (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Lehrer,Pfarrer"
"Kurzberger, Thomas",,,"Studium,Lehrer"
"Kurzenwort, Johann von","1547 <sup>JL</sup>",1594,"Studium,Schulmeister,Lehrer,Pfarrer"
