,Geboren,Verstorben,Beruf
"Schlemmer, Anton Vitus Felix",,,Schüler
"Schmid, Anton (Münchsdorf)",,,Studium
"Schmid, Franz Anton (Herbolzheim)",,,Studium
"Schmid, Franz Joseph (Elchingen)",,,Studium
"Schmid, Franz Joseph (Schleinsee)",,,Studium
"Schmid, Franz Philipp (Sickingen)",,,Studium
"Schmid, Franz Xaver (Studium, H6159)",,,Studium
"Schmid, Georg Friedrich",,,"Studium,Amtmann"
"Schmid, Joseph Hilarius",,,Studium
"Schmid, Karl Heinrich",,,Studium
"Schmid, Rupert Ignaz",,,Studium
"Schmider, Melchior",,,Studium
"Schmuttermeier, Franz Joseph",,,Studium
"Schneeburg in Salthaus und Platten, Johann Nepomuk Maria Maximilian Ignaz Freiherr von",,,Studium
"Schneid, Lukas (Mönch)",,1744,"Mönch,Zisterzienser"
"Schneider (Blumenegg)",,,Studium
"Schneller, Franz Anton (Studium)",,,Studium
"Schneller, Johann Adam",,,Studium
"Schreibern von Schwanenhausen, Johann Nepomuk Maria von",,,Studium
"Schreiner, Franz Joseph",,,Schüler
"Schubert, Johann Heinrich",,,Studium
"Schuler, Johann Michael (Arnstein)",,,Studium
"Schultheiss, Franz Xaver",,,Studium
"Schuster, Johann Kaspar (Nassenbeuren)",,,Priester
"Schuster, Magnus",,1794,"Franziskaner,Mönch"
"Schwalber, Dionysius",,,Studium
"Schwarz, Franz (1692)",1692,,Geistlicher
"Schwarz, Franz (Rottweil)",,,Geistlicher
"Schweigel, Joseph Jakob",,1777,"Studium,Pfarrer"
"Schwingenstein, Johann Valentin",,,Studium
"Schwingenstein, Zacharias",,,Studium
"Schäfer, Franz Joseph",,,Studium
"Schönau zu Schwörstadt, Franz Anton Freiherr von",,,Johanniter
"Schönau, Johann Franz Karl Freiherr von",,,"Deutschordensritter,Komtur"
"Schönherr, Maxentius",,1787,"Franziskaner,Mönch"
"Schürer, Franz Xaver",1726,,"Studium,Geistlicher"
"Sedelmeier, Johann (Studium)",,,Studium
"Seeland, Bruno Peter Valentin",,,Studium
"Seelos, Johann Jakob (Immenstadt)",,,Studium
"Seger, Franz Joseph",,,Studium
"Seibert, Johann Adam",,,Studium
"Seibold, Joseph Konrad",,,Studium
"Seidler, Franz Joseph Xaver",,,Studium
"Seifert, Georg Franz",,,Studium
"Seifried, Anna Franziska Crescentia",,,
"Seitz, Johann Simon",,,Studium
"Seitz, Philipp Johann Nepomuk",,,"Sekretär,Registrator,Studium"
"Sellmann, Joseph",,,Studium
"Siebenbeutel, Franz Leopold Ignaz",,,Studium
"Siebenrock, Joseph",,,Studium
