,Geboren,Verstorben,Beruf
"Knespel, Jakob",,,"Schulmeister,Lehrer"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kolb, Balthasar (Velburg)",,1604,"Studium,Geistlicher,Pfarrer"
"Korb von Püchersreuth und Thonhausen, Franz Joseph Benno",1755,,"Studium,Rat,Richter"
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Kottmeier, Leonhard",,,Geistlicher
"Kraus, Johann (Geistlicher, G3390)",,,Geistlicher
"Kredel, Karl",1710,1741,"Mönch,Benediktiner,Studium"
"Kreit in Guteneck und Weidenthal, Alois Bonaventura Joseph Anton Reichsgraf von",,,"Studium,Rentmeister"
"Kreit in Guteneck und Weidenthal, Franz Anton Reichsgraf von",,,"Studium,Pfleger,Rentmeister"
"Kreit in Guteneck und Weidenthal, Johann Wilhelm Joseph Anton Reichsgraf",,,"Studium,Rentmeister"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Krinss, Christoph Friedrich von",,,Richter
"Kronach, Johann Jakob von",,,Richter
"Kronfuss, Johann",,,"Studium,Theologe,Dozent"
"Kuderowski, Samuel",,1670,Jesuit
"Kuhlmann, Ludwig",,,"Studium,Jurist,Kanzler"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Kurmreiter, Sebastian",,,Geistlicher
"König, Johann Nikolaus (1710)",1710,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Nikolaus (Münzbeamter)",,1793,"Münzbeamter,Gerichtsschreiber"
"Kötzmann, Peter","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Prediger"
"Kühner, Johann (Weissenohe)",,,"Studium,Geistlicher,Pfarrer"
"Kürschner, Oswald (Mindelau)",,1738,"Studium,Pfarrer,Geistlicher"
"Laber, Georg",,,"Geistlicher,Pfarrer"
"Laber, Jakob (Schwandorf)",,,"Studium,Geistlicher,Pfarrer"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Ladislaus, Sigismund",,,Adjunkt
"Lamberg, Jakob","1565 <sup>JL</sup>",,"Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Landerer, Johann Thomas",,1760,"Studium,Landrichter,Hauptmann,Pflegsverwalter,Sekretär"
"Larosée, Johann Kaspar Alois Graf von",,,Rat
"Lauter, Jakob",,,Geistlicher
"Lebzelter, Ulrich",,,Opf.
"Leiningen, Reichard Graf von",,,Vizedom
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Lerchenfeld in Ammerland, Johann Christoph von",,1636,"Studium,Pfleger,Richter"
"Leser, Georg (1582)","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leuchtenberg, Johann Landgraf von (Vizedom)",,,Vizedom
"Leutgeb, Johann (Viechtach)",,,"Studium,Geistlicher"
"Lichtenau auf Uttenhofen, Johann Konrad",,,"Richter,Studium"
"Lichtenau, Johann Joachim Joseph Castulus Freiherr von",,,"Studium,Rat"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Linprun, Dominik von",1738,1800,"Studium,Rat,Münzmeister,Landrichter"
"Lippel, Johann",,,"Studium,Geistlicher,Pfarrer"
"Lodes, Roman",1709,1755,"Studium,Benediktiner,Mönch"
"Lotter, Johann (Hirsau)",,,"Studium,Pfarrer"
"Lucius, Ludwig (1577)","1577 <sup>JL</sup>",1642,"Studium,Rat"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
