,Geboren,Verstorben,Beruf
"Amme, Johann",,,Studium
"Ammertaler, Gregor",,,Studium
"Amon, Albert (Wirsberg)",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amon, Johann (Leonrod)",,,Studium
"Amon, Johann (Salzburg)",,,Studium
"Amon, Michael (Rötz)",,,Studium
"Amon, Wolfgang (Kelheim)",,,Studium
"Ampringen, Otmar von",,,Studium
"Amrhein, Sebastian",,,Studium
"Amstein, Konrad",,,Studium
"Amwald, Melchior am",,,Studium
"Andler, Peter",,,"Studium,Amtmann"
"Andre, Erhard Eckhard",,,Studium
"Andreae, Hartung",,,Studium
"Andreae, Hieronymus",,,Studium
"Andreae, Johann (Essleben)",,,Studium
"Andreae, Johann (Rothau)",,,Studium
"Andreae, Johann (Würzburg)",,,Studium
"Andreae, Wilhelm",,,Studium
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Jakob (Gerolzhofen)",,,Studium
"Anger, Jakob (Ohrdruf)",,,Studium
"Anger, Johann (Sesslach)",,,Studium
"Angerbeck, Johann",,,Studium
"Angeren, Nikolaus",,,Studium
"Angerer, Christoph (Passau)",,,Studium
"Angerer, Leonhard (Passau)",,,Studium
"Angneser, Peter",,,Studium
"Angrüner, Wolfgang",,,Studium
"Angster, Berthold",,,Studium
"Anhart, Ludwig",,,Studium
"Ankfelder, Johann",,,Studium
"Annewild, Jodocus",,,Studium
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Ansbach, Friedrich von (Ansbach, Studium)",,,Studium
"Ansbach, Heinrich",,,Studium
"Anselm, Andreas (Baden-Baden)",,,Studium
"Anselm, Georg (Weissenhorn)",,,Studium
"Anselmi, Vitus (Weissenhorn)",,,Studium
"Antfelder, Andreas",,,Studium
"Anting, Wolfgang",,,Studium
"Antvogel, Johann",,,Studium
"Anzenkircher, Leonhard",,,Studium
"Anzer, Johann",,,Studium
"Aperius, Johann (Treuf)",,,Studium
"Apitz, Kaspar",,,Studium
"Appel, Anton (Königshofen)",,,Studium
"Appel, Friedrich (Lichtenfels)",,,Studium
"Appel, Friedrich (Wertheim)",,,Studium
