,Geboren,Verstorben,Beruf
"Vett, Johann Philipp",,,Studium
"Vette, Christian Rudolph",1712,1762,"Studium,Rat,Jurist,Assessor"
"Vettel, Thomas",,,Geistlicher
"Vetten, Elmerhaus",,1681,Jesuit
Vetter,,,Studium
"Vetter von der Gilgen, Adam",,1594,"Studium,Hofratspräsident,Pfleger"
"Vetter von der Gilgen, Johann Adam",,1595,"Studium,Kanoniker"
"Vetter von der Gilgen, Wolfgang",,"1582 <sup>JL</sup>",Diener
"Vetter zu Winden, Christoph",,,Landvogt
"Vetter, Albrecht Daniel",1755,1811,"Studium,Pfarrer"
"Vetter, Alexius",,,Studium
"Vetter, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Vetter, Andreas (Königshofen)",,,Studium
"Vetter, Andreas (Uigendorf)",,,"Pfarrer,Geistlicher"
"Vetter, Anton",,,Studium
"Vetter, Anton Nikolaus",,,Studium
"Vetter, Augustin",1761,1824,Pfarrer
"Vetter, Barnabas",,,Studium
"Vetter, Bernhard (Lauingen)",,,Studium
"Vetter, Bernhard (Wertingen)",,,Studium
"Vetter, Burkhard",,,"Pfarrer,Studium"
"Vetter, Christoph (1559)","1559 <sup>JL</sup>",1613,"Studium,Mönch,Zisterzienser"
"Vetter, Christoph (Mauren)",,,Studium
"Vetter, Christoph (Oberstenweiler)",,1613,"Studium,Mönch,Zisterzienser"
"Vetter, Christoph (Urach)",,,"Geistlicher,Studium,Pfarrer"
"Vetter, Engelhard",1691,1751,"Benediktiner,Mönch"
"Vetter, Felix",,1583,"Geistlicher,Deutschordensritter,Pfarrer"
"Vetter, Ferdinand",,,"Richter,Studium,Jurist,Pflegskommissär"
"Vetter, Franz (Ingolstadt)",,,Studium
"Vetter, Franz (München)",,,Studium
"Vetter, Franz Anton (1697)",1697,,Pfarrer
"Vetter, Franz Anton (Ebnath)",,,Studium
"Vetter, Franz Heinrich",,,Studium
"Vetter, Franz Joseph",,,Studium
"Vetter, Franz Ludolph",1715,,"Pfarrer,Geistlicher"
"Vetter, Franz Xaver Joseph",,,"Priester,Studium"
"Vetter, Friedrich (Cadolzburg)",,,Studium
"Vetter, Friedrich (Eggenried)",,,Studium
"Vetter, Friedrich (Franken)",,,Studium
"Vetter, Friedrich (Kanoniker)",,"1484 <sup>JL</sup>","Kanoniker,Propst"
"Vetter, Gallus",,,"Benediktiner,Mönch,Pfarrer"
"Vetter, Gebhard",1619,1663,"Benediktiner,Mönch"
"Vetter, Georg (1573)","1573 <sup>JL</sup>",1594,"Mönch,Studium,Benediktiner"
"Vetter, Georg (1613)",1613,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Ehingen)",,,"Mönch,Zisterzienser"
"Vetter, Georg (Gerichtsschreiber)",,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Hohenstadt)",,,Studium
"Vetter, Georg (Höchstadt)",,,Studium
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vetter, Georg (Nürnberg)",,,Studium
