,Geboren,Verstorben,Beruf
"Ehrenreich, Simon",,,Studium
"Ehrenreiter, Balthasar",,,Studium
"Ehrentreich, Sebastian",,,Studium
"Eich, Wolfgang",,,Studium
"Eichberg, Wilhelm von (Aichberg, Pfleger)",,,Pfleger
"Eichelsberg, Georg",,,Studium
"Eicher, Johann (Oettingen, Studium)",,,Studium
"Eischlinger, Peter",,,Studium
"Eisenmann, Stephan (Passau)",,,Studium
"Ellenhans, Leonhard",,,Studium
"Ems, Friedrich von (Hohenems)",,,Studium
"Endner, Johann",,,Studium
"Endres, Nikolaus (Studium)",,,"Studium,Karmeliter,Mönch"
"Engelhard, Nikolaus (Zürich)",,"1531 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Enzer, Jakob",,,Studium
"Enzer, Sigismund",,,"Studium,Geistlicher"
"Epp, Philipp",,,Studium
"Epp, Sebald",,,Studium
"Eramper, Bernhardin",,,Studium
"Erisloher, Sebastian",,,"Geistlicher,Pfarrer"
"Ernst, Andreas (Nürnberg)",,,Studium
"Ernst, Georg (Dorf)",,,Studium
"Essig, Melchior",,,Studium
"Faber, Konrad (Hüfingen)",,,"Geistlicher,Studium"
"Fabri, Georg (Kempten)",,,Studium
"Fabri, Johann (Dinkelscherben)",,,Studium
"Fabri, Johann (Höchstadt)",,,Studium
"Fabri, Johann (Königshofen, Studium, I2053)",,,Studium
"Fabri, Nikolaus (Wemding)",,,Studium
"Fabri, Stephan (Basel)",,,"Studium,Geistlicher"
"Fabri, Wolfgang (Brixen)",,,Studium
"Fabrii, Johann",,,Studium
"Falk, Johann (St.Gallen)",,,"Studium,Geistlicher"
"Fatis, Donat de",,"1530 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fatt, Johann (Cannstatt)",,"1549 <sup>JL</sup>","Studium,Advokat,Regent"
"Fecker, Georg",,,Studium
"Feher, Johann",,,Studium
"Fehr, Jakob (Bischofszell)",,,Studium
"Feierabend, Georg (Landshut)",,,Studium
"Feigle, Andreas (Neuburg/Do., Studium)",,,Studium
"Feineler, Georg",,,Studium
"Feinler, Johann",,,Studium
"Felder, Heinrich (Pfarrer)",,,Pfarrer
"Felder, Johann (Bregenz)",,"1542 <sup>JL</sup>",Studium
"Feldhammer, Johann",,,Studium
"Feldreich, Simpert",,,"Studium,Pfarrer,Vikar"
"Felfer, Konrad",,,Studium
"Fellhammer, Gregor",,,Studium
"Feser, Ulrich",,,"Geistlicher,Studium"
"Fessler, Lorenz",,,"Geistlicher,Studium"
