,Geboren,Verstorben,Beruf
"Ludzicky, Albert",,,Studium
"Lugowski, Alexander Freiherr von",,,Studium
"Lugowski, Johann Graf von",,,Studium
"Luna, Johann",,,Studium
"Lupstowski, Bartholomäus",,,Studium
"Lussiusky, Stephan",,,Studium
"Luzinski, Simon",,,Studium
"Luzowosky, Johann",,,Studium
"Lybuscha, Albert",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Lygza von Bobrek, Adam Konstantin Ritter von",,,Studium
"Lyndow, Johann",,,"Geistlicher,Studium"
"Löppritz, Johann",,,Studium
"Löppritz, Peter",,,Studium
"Machynski, Johann",,,Studium
"Macieiowski, Samuel",,,Studium
"Mack, Johann (Guttstadt)",,,Studium
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malachorsky, Martin",,,Studium
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Malinsky, Dominik Jelo",,,Studium
"Malinsky, Kasimir Jelo Graf von",,,Studium
"Malischewscky, Johann",,,Studium
"Malluck, Jakob",,,Studium
"Mannsdorfer, Nikolaus",,,Studium
"Manteufel, Henning von",,,Studium
"Mardeck, Valentin",,,Studium
"Margenwerder, Johann von",,,Studium
"Marienburg, Andreas von",,,Studium
"Marienburg, Augustin von",,,Studium
"Marienburg, Daniel von",,,Studium
"Marienburg, Ignaz von",,,Studium
"Marienburg, Jakob",,,Studium
"Marienburg, Jakob von",,,Studium
"Marienburg, Johann von",,,Studium
"Marienwerder, Nikolaus von",,,Studium
"Marienwerder, Valentin von",,,Studium
"Marlenius, Valentin",,,Studium
"Marquard, Georg (Braunsberg)",,,Studium
"Marquard, Jakob (Braunsberg)",,,Studium
"Marquard, Lorenz (Braunsberg)",,,Studium
"Marquard, Martin (Braunsberg)",,,Studium
"Marrenherder, Nikolaus",,,Studium
"Marsyec Warsycki, Paul Freiherr von",,,Studium
"Marszalkowicz, GEorg",,,Studium
"Martal, Michael",,,Studium
"Martin (G20902)",,,
"Martin, Matthäus (Küstrin)",,,Studium
"Martini, Johann (Danzig)",,,Studium
"Martini, Johann (Thorn)",,,Studium
