,Geboren,Verstorben,Beruf
"Berghauser, Konrad",,,Richter
"Berghauser, Otto",,,Richter
"Berghauser, Stephan (Pfleger)",,,"Pfleger,Richter,Kastner,Mautner"
"Berghauser, Stephan (Richter)",,,Richter
"Bergheimer, Georg (Richter)",,,Richter
"Bergheimer, Jakob (Bergheim)",,,Richter
"Berghofer, Albrecht",,,Richter
"Berghofer, Alexander",,,Richter
"Berghofer, Christoph",,,"Studium,Richter"
"Berghofer, Johann (Burgvogt)",,,"Burgvogt,Richter"
"Berghofer, Johann (Pfleger)",,"1503 <sup>JL</sup>","Pfleger,Richter,Rentmeister"
"Berghofer, Sigismund",,,"Richter,Pfleger"
"Berghofer, Werner",,,Richter
"Bergmann, Michael Adam",1733,1782,"Studium,Richter"
"Beringer, Gabriel",,,"Richter,Kastner"
"Beringer, Heinrich (Hilpoltstein)",,,"Studium,Richter,Kastner,Fischmeister"
"Beringer, Valentin",,,"Studium,Richter"
"Berliching, Johann Christoph",,"1561 <sup>JL</sup>","Richter,Pfleger"
"Bermund Wahrmund",,,Richter
"Bernbeck, Christoph",,,"Richter,Rentmeister"
"Bernbeck, Friedrich",,,"Pfleger,Richter"
"Bernbeck, Hieronymus (Richter)",,,Richter
"Bernbeck, Johann (Richter)",,,Richter
"Bernbeck, Leonhard",,,Richter
"Bernhaupt, Pilgrim von",,,Richter
"Bernkircher, Hieronymus",,"1545 <sup>JL</sup>","Studium,Schreiber,Richter"
"Bero (Richter)",,,Richter
"Bertel, Berthold",,,Richter
"Bertel, Johann (Kirchberg)",,,"Studium,Advokat,Richter"
"Berthold (Richter)",,,Richter
"Berthold (Richter, E27853)",,,"Richter,Forstmeister"
"Berthold (Richter, E30032)",,,Richter
"Berthold (Richter, E34344)",,,Richter
"Berthold (Richter, E37802)",,,Richter
"Berthold (Richter, E38871)",,,Richter
"Berthold (Richter, E39839)",,,Richter
"Berthold (Richter, E39843)",,,Richter
"Berthold (Richter, E7194)",,,Richter
"Beruf, Michael von",1780,1866,"Studium,Jurist,Richter"
"Berwang von Günzlhofen, Eustach",,"1563 <sup>JL</sup>","Pfleger,Richter"
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Berwanger, Kaspar",,,Richter
"Besold von Steckhofen, Ulrich",,"1573 <sup>JL</sup>","Studium,Richter,Jurist"
"Best, Georg",,,Richter
"Bettighamer, Wolf Jakob",,,Richter
"Bettinger, Alban",,,Richter
"Bettinger, Wilhelm (Richter)",,,"Richter,Pfleger"
"Bettinger, Wilhelm (Richter, E3126)",,,Richter
"Bettschart, Karl Theodor Graf von",,,"Richter,Rat"
"Betz, Georg (Richter)",,,Richter
