,Geboren,Verstorben,Beruf
"Neumeier, Melchior (Reinprechtspölla)",,,Studium
"Neuschubert, Matthias",,,Studium
"Nickel, Leopold",1694,1751,"Augustinerchorherr,Kanoniker,Propst"
"Nikolaus von (Waidhofen)",,,Studium
"Nux, Georg (Studium)",,,Studium
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oed in Lichtenau, Cornelius",,1593,Studium
"Ortner, Markus",,,"Studium,Jurist"
"Ostner, Martin",,,Studium
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Panlechner, Philipp",1722,1799,"Benediktiner,Mönch"
"Pannificis, Paul",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paulsdorfer, Johann",,,Studium
"Pemer, Oswald",,,Priester
"Perlesheimer, Friedrich",,,Studium
"Pfaff, Leopold Ignaz",1725,,Studium
"Pfaffenhofer, Michael",,,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pischinger, Andreas",1727,1790,"Augustinerchorherr,Kanoniker"
"Pistoris, Johann (Scheibbs)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Pombühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Preysing, Johann Wahrmund",,,Studium
"Priestersberger, Joachim",1696,1771,"Benediktiner,Mönch"
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
