,Geboren,Verstorben,Beruf
"Dürrheimer, Rupert",,,Studium
"Dürrmeier, Cyprian",,,Studium
"Ebel, Jakob",1693,,Jesuit
"Ebentheuer, Franz",,,Studium
"Ebentheuer, Paul",,,Studium
"Eberer, Thomas",,,Studium
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Ebersbeck, Abraham",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Johann (Trier)",,,Studium
"Ebertz, Peter (Trier)",,,Studium
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Eck, Johann (Mainz)",,,Studium
"Eckbrecht, Heinrich",,,"Studium,Pfarrer"
"Ecken, Peter",,,Studium
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Eckenhagen, Peter",,,Studium
"Eckhart, Anselm",1721,1809,Jesuit
"Eckhart, Franz Philipp von",,,"Studium,Kanoniker"
"Eckhart, Georg (1685)",1685,1767,Jesuit
"Eckhart, Georg (Speyer)",,,Studium
"Eckhart, Ignaz",,,Studium
"Eckhart, Johann Peter",,,Studium
"Eckhart, Werner",,,Studium
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Eckstein, Paul",,,Studium
"Edigen, Daniel",,,Studium
"Egen, Leonhard von",,,Studium
"Ehemann, Johann (Mainz)",,,Studium
"Ehingen, Philipp Franz von","1545 <sup>JL</sup>",,"Studium,Jurist,Advokat,Schultheiss"
"Ehlen, Johann Peter",,,Studium
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Eiben, Joachim Erich Huldreich von",1679,,Studium
"Eichhorn, Arnold","1577 <sup>JL</sup>",1639,Jesuit
"Eichhorn, Johann Anton von",1692,,Studium
"Eichhorn, Johann Joachim","1578 <sup>JL</sup>",1658,Geistlicher
"Eichhorn, Johann Wolfgang",,,Studium
"Eichrot, Heinrich",1633,1703,Jesuit
"Eichrot, Johann (Speyer)",,,"Studium,Advokat,Prokurator"
"Eichrot, Johann (Speyer, Studium)",,,Studium
"Eichrot, Johann Heinrich (Speyer)",,,Studium
"Eifinger, Adam",,,Studium
"Eiles, Johann Konrad",,,Studium
"Einschrich, Robert",,,"Studium,Kanoniker"
"Einöd, Crispinian",,,Studium
"Eirer, Melchior (Speyer)",,,Studium
"Eirer, Melchior (Speyer, Studium)",,,Studium
"Eirer, Nikolaus",,,Studium
