,Geboren,Verstorben,Beruf
"Boffet, Peter",,,Studium
"Bohnenberger, Franz",,,"Studium,Geistlicher"
"Boichorst, Heinrich Hermann",,,Studium
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Boner, Matthias",,,Priester
"Borer, Thomas",,,Studium
"Borgowitz, Johann Adam",,,Schüler
"Boslarn, Michael Sebastian",,,Studium
"Boss, Franz Matthias",,,Studium
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Brachsmeier, Franz",,,Studium
"Brackenhofer, Franz Anton",,,Studium
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandel, Alois Joseph",,,Studium
"Brandenburger, Jakob Christoph (Freiburg/Ü.)",,,Studium
"Brander, Franz Anton",,,Studium
"Brandmeier, Johann Georg",,,Studium
"Braun, Johann Friedrich Ignaz",,,Studium
"Braun, Markus (Studium)",,,Studium
"Braun, Markus (Ulm)",,,"Studium,Pfarrer"
"Braunmüller, Johann (Schüler)",,,Schüler
"Breini, Johann Ludwig Philipp",,,Studium
"Brell, Johann Georg",,,Studium
"Brell, Johann Michael",,,"Studium,Jurist"
"Brenneisen, Andreas",,,Studium
"Breu, Johann Paul",,,Studium
"Brickel, Martin Benedikt",,,Studium
"Brickler, Franz Ferdinand",,,Studium
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester"
"Bruckmeier, Joseph Ignaz",,,"Schüler,Studium"
"Bruder, Ulrich (Sargans)",,,Studium
"Brunner, Kaspar Ludwig",,,Studium
"Brutscher, Thomas (Studium)",,,Studium
"Bub, Franz Ignaz",,1699,Studium
"Bucher, Benedikt (Studium)",,,Studium
"Buchmeier, Jakob Christoph",,1756,"Studium,Geistlicher,Pfarrer"
"Buchner, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Buchshöfel, Johann",,,Studium
"Bunz, Matthias",,,
"Burghauser, Martin (Schüler)",,,Schüler
"Burgmeier, Franz",,,Studium
"Burkhart, Johann Wolfgang (Studium)",,,Studium
"Busch, Johann Bartholomäus",,,Studium
"Böhmer, Georg Stephan",,,Studium
"Böning, Franz Ignaz",,,Studium
"Büchele, Franz (Studium, H10140)",,,Studium
"Büchelmeier, Johann Georg",,,Studium
"Bühler, Franz Anton (Studium)",,,Studium
"Bühlmeier, Johann (Alzgern)",,,Studium
"Büttner, Lorenz",,,Studium
