,Geboren,Verstorben,Beruf
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langöttel, Friedrich Christoph",,,"Studium,Jurist"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanzinger, Simon (München)",,,Studium
"Lasso, Ferdinand von",1592,1630,"Studium,Musiker,Komponist,Kapellmeister,Richter,Kastner"
"Laufen, Rochus von",1602,,"Studium,Militär"
"Lauginger, Hieronymus",,,Studium
"Lauterburg, Franz Eberhard Albrecht von",,,Studium
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist"
"Lederer, Johann Karl",,,Studium
"Lehmbruch, Johann Adolph",,,Studium
"Lei, Georg (1597)",1597,,Studium
"Leiblfing, Johann Christoph",,,"Studium,Jurist"
"Leimberer, Alexander",,1635,"Geistlicher,Studium,Pfarrer"
"Leiner, Johann Georg",1667,1737,"Studium,Kanoniker"
"Leis von Leimburg, Johann Jakob",1691,,Studium
"Lengheimb, Franz Maximilian Graf von",,,Studium
"Leo von Lebenberg, Franz Sigismund von",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Lerchenfeld, Albert",,1620,"Studium,Jurist,Kastner,Kriegskommissär,Rat"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Leslie, Franz Jakob Joseph Graf von",,,Studium
"Leutbecher, Johann",,,"Studium,Kanoniker"
"Leuterer, Johann Kaspar",,,Studium
"Leutner a Cavales, Johann Joseph",,,Studium
"Lichtenau, Johann Egolph",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Lichtenstein zu Castelkorn, Johann Christoph Graf von",1591,1643,"Studium,Kanoniker,Bischof"
"Lichtenstein, Franz Karl Graf von",,,Studium
"Lichtenstein, Johann Joachim von",,1647,"Studium,Kanoniker"
"Liebenacher, Johann Franz",,,Studium
"Liesch, Johann Balthasar",1592,1661,"Studium,Kanoniker,Weihbischof"
"Ligsalz von Ascholding, Martin",,1617,"Studium,Kanoniker"
"Ligsalz, Rudolph",1596,1634,"Studium,Jurist,Richter"
"Linden, Christian von der",1621,,"Studium,Jesuitengymnasium,Kanoniker,Jurist"
"Lindner, Johann Nikolaus",1680,1743,"Studium,Pfarrer"
"Linser, Johann (Kärnten)",,,Studium
"Lion-Tour, Friedrich Philipp Leopold von",,,Studium
"Locatelli, Alexander von",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lodron, Franz Graf von",,,"Studium,Kanoniker"
"Lodron, Paris Graf von (Studium, B1145)",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Loff, Moritz",,,Studium
"Lohr, Dominik",,1687,"Studium,Prämonstratenser,Mönch,Abt"
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Luchantschitsch, Sigismund Gabriel",,,Studium
"Luchesi, Dominik",,,Studium
"Luchis, Philipp Anton von",,,Studium
