,Geboren,Beruf
"Gerzner, Johann Georg",1717,"Studium,Geistlicher,Pfarrer"
"Gillitzer, Anton Gregor",,"Pflegsverwalter,Studium,Jurist"
"Giulini, Joseph Andreas von",1723,"Domvikar,Studium,Domkapellmeister"
"Gleichauf von Gleichenstein, Kasimir Joseph Markus Maurus Blasius von",1725,"Studium,Pfarrer"
"Graf, Franz Jakob Ignaz Anton",,Studium
"Grill, Johann Nepomuk",,Schreiber
"Gropper, Adam Joseph Felicissimus",1707,"Franziskaner,Mönch"
"Grossauer, Anton Ignaz",1743,"Studium,Priester"
"Grosshauser, Johann Georg",1737,Schüler
"Gschwend, Gordian",1742,"Mönch,Franziskaner"
"Gsell, Joseph Abundius",1717,"Franziskaner,Mönch"
"Gutknecht, Gottfried",,"Mönch,Praeses,Zisterzienser"
"Götz, Franz Xaver Prosper",1738,"Kapuziner,Mönch"
"Günther, Theophil Gottlieb Marian",1730,"Benediktiner,Mönch,Studium"
"Hag, Maria Juliana",,"Nonne,Zisterzienserin"
"Hammerer, Gaudentius",1723,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hartmann, Georg Xaver Leonhard",1725,"Studium,Mönch,Benediktiner"
"Hechtel, Ignaz Julius",1747,"Augustinerchorherr,Kanoniker"
"Heckel, Franz Xaver (1728)",1728,"Studium,Geistlicher"
"Heeg, Aegidius",,"Studium,Pfarrer"
"Hefele, Anton (1734)",1734,Jesuit
"Hegele, Alois Matthäus",1713,"Studium,Pfarrer"
"Hegler, Johann Baptist Heinrich",1711,"Studium,Prämonstratenser,Mönch"
"Heier, Fortunat",1703,"Mönch,Zisterzienser"
"Heim, Bernhard Maria",1727,"Mönch,Benediktiner"
"Heim, Joseph Norbert",1737,Geistlicher
"Heiss, Benedikt",,Dominikaner
"Helbling, Karl Anton",1711,"Studium,Jesuit"
"Held, Joseph Anton Norbert",1722,"Prämonstratenser,Mönch,Pfarrer"
"Hemmerle, Johann Franz Blasius Romuald",1739,"Mönch,Studium,Benediktiner"
"Heng, Augustin",,"Kartäuser,Mönch"
"Herbst, Nikolaus (Benediktiner)",,"Benediktiner,Mönch"
"Hermannin, Joachim von",1695,"Benediktiner,Mönch"
"Herz, Joseph (1712)",1712,"Studium,Domvikar,Pfarrer"
"Hiemer, Maria Anna",,"Franziskanerin,Nonne"
"Hiermeier, Joseph",1723,Jesuit
"Hildebrand, Johann Kaspar (1719)",1719,"Studium,Professor,Pfarrer,Kanoniker"
"Hingshammer, Franz Xaver Christoph",1707,"Geistlicher,Augustinereremit,Mönch,Schüler,Studium"
"Hirschberg, Georg Karl Adam von",1716,"Deutschordensritter,Komtur,Präsident"
"Hirschmüller, Johann Jakob (1709)",1709,"Pfarrer,Studium"
"Hirschmüller, Johann Jakob (Schwäbisch Gmünd)",,"Pfarrer,Studium"
"Hohenreiner, Johann Georg (1705)",1705,"Priester,Geistlicher"
"Holer, Ferdinand",1708,"Priester,Pfarrer,Studium"
"Holer, Johann Quirin",1720,"Priester,Geistlicher,Studium"
"Hollinger, Johann Anton (1751)",1751,"Schüler,Studium"
"Holzmann, Simpert (1722)",1722,"Mönch,Benediktiner"
"Hoss, Franz Xaver",1710,"Studium,Schreiber"
"Hotter, Georg",1715,Jesuit
"Huber, Joseph Balthasar Firmin",1725,"Kapuziner,Mönch"
"Huber, Joseph Franz Xaver (1686)",1686,"Prämonstratenser,Mönch,Geistlicher"
