,Geboren,Verstorben,Beruf
"Vetterle, Eucharius Gregor",1777,1838,"Kapuziner,Mönch,Pfarrer,Geistlicher"
"Vetterle, Franz Anton Sebastian",,,"Studium,Fourrier"
"Vetterle, Georg",,,"Mönch,Benediktiner"
"Vetterle, Johann (1588)",1588,1654,"Studium,Zisterzienser,Mönch"
"Vetterle, Johann (1614)",1614,,Studium
"Vetterle, Johann (Füssen)",,,Studium
"Vetterle, Johann (Kastner)",,,Kastner
"Vetterle, Johann (Lauingen)",,,Studium
"Vetterle, Johann (Rain)",,,"Studium,Priester,Geistlicher,Schüler"
"Vetterle, Johann (Rohrbach)",,,Studium
"Vetterle, Johann (Wemding)",,,"Priester,Pfarrer,Studium"
"Vetterle, Johann (Überlingen)",,,Studium
"Vetterle, Johann Eberhard",,,Studium
"Vetterle, Johann Wolfgang",,,"Studium,Prokurator"
"Vetterle, Joseph Anton",,,Schüler
"Vetterle, Konrad",,,Studium
"Vetterle, Matthias",,,Studium
"Vetterle, Philipp",,,Studium
"Vetterle, Simon",,,Studium
"Vetterle, Simpert",1763,,Dominikaner
"Vetterle, Wilhelm",,,Studium
"Vettermann, Johann",,,Studium
"Vetteroheim, Johann",,,"Studium,Jurist"
"Vettersheim, Johann",,,Studium
"Vettinger, Ludwig",,,Richter
"Vettinger, Wolfgang",,,Studium
"Vettler, Georg",,,Studium
"Vettler, Johann",,,Pfarrer
"Vettler, Michael",,,Studium
"Vettner, Johann",,"1464 <sup>JL</sup>",Geistlicher
"Vetusenus, Adam",,,"Studium,Heiliggeistorden,Kreuzherr"
"Vetweiss, Palmatius",,,Schüler
"Vevey, Franz Hyazinth von",1767,1746,"Studium,Amtmann"
"Vexiller, Magnus",,,
"Vexillifer, Nikolaus",,,Studium
"Veyal, Johann",,,Studium
"Veyer, Michael",,,Mediziner
"Veyspec, Werner",,,Pfarrer
"Vezo, Heinrich",,,
"Vezzi, Anton Seraphin",,,Studium
"Vhelen, Maria Eva",1789,1789,
"Via, Hugo",,,Studium
"Via, Johann Franz",,,Studium
"Via, Johann a",,"1582 <sup>JL</sup>","Propst,Prediger,Kanoniker,Studium,Dompropst,Offizial"
"Vianden, Johann von",,,Prokurator
"Viani, Christoph Felician",1690,1759,"Kapuziner,Mönch,Studium"
"Viani, Lorenz",,,"Priester,Studium"
"Viani, Lorenz Romedius",1621,1659,"Kapuziner,Mönch"
"Viani, Simon",,,Studium
"Viarolis, Jakob de",,,Kanoniker
