,Geboren,Verstorben,Beruf
"Schönle, Johann (Dominikaner)",,,Dominikaner
"Schönstetter, Sebastian",,,Studium
"Schönweiss, Leonhard",,,Studium
"Schütz, Karl",,,"Studium,Assessor,Mediziner,Arzt"
"Scriptoris, Hieronymus",,,Studium
"Seckach, Kaspar",,,Studium
"Seckler, Heinrich Johann",,,"Pfarrer,Geistlicher"
"Seefahrt, Eucharius",,,Studium
"Seifert, Nikolaus (Mellrichstadt)",,,Studium
"Seiler, Bernhard (Gersbach)",,,Studium
"Seitz, Seyfried Siegfried",,,"Pfarrer,Geistlicher,Studium"
"Sellatoris, Martin",,,Studium
"Selpel, Wolfgang (Triefing)",,,"Studium,Geistlicher"
"Semmler, Georg (Hardheim)",,,Studium
"Senft, Leonhard",,,Pfarrer
"Sewer, Johann (Coburg)",,,Studium
"Sichtner, Peter",,,Pfarrer
"Siebenhör, Konrad",,,Studium
"Siebenschläfer, Johann",,,Studium
"Siedler, Christoph",,,Studium
"Siedler, Heinrich (Geistlicher)",,,Geistlicher
"Siegel, Eberhard",,,Studium
"Siegwart, Michael",,,Studium
"Silber, Georg (Schwäbisch Gmünd)",,,Studium
"Silberborner, Heinrich",,,Studium
"Simm, Johann",,,
"Simonis, Heinrich (Biel)",,,Studium
"Simonis, Michael (Kitzingen)",,,Studium
"Sittenbeck, Johann (Inchenhofen)",,,Studium
"Sommer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Sonheim, Dietmar",,,Studium
"Sorch, Johann",,,Geistlicher
"Sorich, Johann",,,Studium
"Spaster, Konras",,,Studium
"Sperlin, Dominik",,,Pfarrer
"Spiegel, Gottfried",,,Pfleger
"Spielmann, Johann (Strassburg)",,,Studium
"Spierhans, Johann",,,Studium
"Spindeldreher, Johann",,,"Geistlicher,Pfarrer"
"Spindler, Johann (Pfarrer)",,,Pfarrer
"Sporer, Georg (München)",,,"Geistlicher,Studium,Prediger"
"Springer, Johann (Ladenburg)",,,Studium
"Stadler, Bernhard",,,Studium
"Stammler, Johann (Pfarrer)",,,Pfarrer
"Starken, Wolfgang",,,Studium
"Starzner, Christoph",,,Studium
"Stecher, Johann (Freiburg)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stedele, Johann (Guémar)",,,Studium
"Steidle, Jakob (Memmingen)",,,Studium
"Steig, Paul",,,Studium
