,Geboren,Verstorben,Beruf
"Reguesens, Franz von",,,Studium
"Rehamont, Peter",,,Studium
"Reibam, Wilhelm",,,Studium
"Reingott, Maximilian",,,Studium
"Reingott, Raimund",,,Studium
"Reintaler, Ignaz Franz Willibald",1713,1777,"Studium,Augustinereremit,Mönch"
"Reit, Johann Hermann Albert",1755,1807,"Augustinerchorherr,Kanoniker,Pfarrer"
"Remy, Anton (Naumur)",,,Studium
"Remy, Jakob",1640,1700,Jesuit
"Renelius, Balduin",,,Studium
"Reubius, Peter",,,Studium
"Revel, Thomas",,,Studium
"Rieble, Moritz",1740,1801,"Benediktiner,Mönch,Abt"
"Robles, Christian Christoph Leopold von",1651,,Schüler
"Rodier, Maximilian Emmanuel",1695,,Studium
"Rohner, Peter",,,"Studium,Jurist,Priester"
"Romanus, Adrian","1561 <sup>JL</sup>",1604,"Kanoniker,Professor,Mediziner"
"Roppauer, Joseph Matthias",1701,,Studium
"Rorive, Matthias","1568 <sup>JL</sup>",1636,Jesuit
"Rorive, Servatius",,,Studium
