,Geboren,Verstorben,Beruf,Person
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium,"Kaiser, Kaspar (Schwäbisch Gmünd)"
"Katzenstein, Christoph",,,"Studium,Geistlicher,Pfarrer","Katzenstein, Christoph"
"Katzenstein, Hieronymus",,,Pfarrer,"Katzenstein, Hieronymus"
"Katzenstein, Jeremias",,,Studium,"Katzenstein, Jeremias"
"Katzenstein, Johann Michael",1669,1711,"Studium,Priester,Pfarrer,Geistlicher","Katzenstein, Johann Michael"
"Katzenstein, Joseph",,,Priester,"Katzenstein, Joseph"
"Katzenstein, Peter",,,"Pfarrer,Geistlicher","Katzenstein, Peter"
"Kelle, Thomas",,,Studium,"Kelle, Thomas"
"Keller, Johann (Schwäbisch Gmünd)",,,"Studium,Geistlicher","Keller, Johann (Schwäbisch Gmünd)"
"Keller, Joseph (1739)",1739,,Studium,"Keller, Joseph (1739)"
"Keller, Martin (Schwäbisch Gmünd)",,,Studium,"Keller, Martin (Schwäbisch Gmünd)"
"Keller, Sebastian Michael",1741,1770,"Prämonstratenser,Mönch","Keller, Sebastian Michael"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor","Kellin, Thomas (Schwäbisch Gmünd)"
"Kemmel, Matthäus",,,Studium,"Kemmel, Matthäus"
"Kemmlin, Bartholomäus",,,Studium,"Kemmlin, Bartholomäus"
"Kemmlin, Jakob (Schwäbisch Gmünd)",,,Studium,"Kemmlin, Jakob (Schwäbisch Gmünd)"
"Kiecher, Johann Matthäus",,,Studium,"Kiecher, Johann Matthäus"
"Kiechle, Johann Sebastian",,,Studium,"Kiechle, Johann Sebastian"
"Killinger, Felix",,,Studium,"Killinger, Felix"
"Killinger, Franz Dominik",,,"Priester,Pfarrer","Killinger, Franz Dominik"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch","Killinger, Hermann"
"Killinger, Johann (Schwäbisch Gmünd)",,,Studium,"Killinger, Johann (Schwäbisch Gmünd)"
"Killinger, Johann Michael",1691,,Studium,"Killinger, Johann Michael"
"Kirschenesser, Johann",,,"Pfarrer,Studium","Kirschenesser, Johann"
"Kissling, Konrad (Schwäbisch Gmünd)",,,Studium,"Kissling, Konrad (Schwäbisch Gmünd)"
"Klack, Franz (Schwäbisch Gmünd)",,,Pfarrer,"Klack, Franz (Schwäbisch Gmünd)"
"Klammer, Heinrich",,,"Studium,Professor","Klammer, Heinrich"
"Klammer, Peter (Schwäbisch Gmünd)",,,Studium,"Klammer, Peter (Schwäbisch Gmünd)"
"Klammer, Wolfgang (Schwäbisch Gmünd)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Klammer, Wolfgang (Schwäbisch Gmünd)"
"Klinger, Johann (Schwäbisch Gmünd)",,,Studium,"Klinger, Johann (Schwäbisch Gmünd)"
"Klopfer, Achatius",,,"Priester,Pfarrer,Geistlicher,Studium","Klopfer, Achatius"
"Klopfer, Christoph (Schwäbisch Gmünd)",,,Studium,"Klopfer, Christoph (Schwäbisch Gmünd)"
"Klopfer, Kaspar (Schwäbisch Gmünd)",,,Studium,"Klopfer, Kaspar (Schwäbisch Gmünd)"
"Klopfer, Walter",,,Studium,"Klopfer, Walter"
"Kobold, Wolfgang (Schwäbisch Gmünd)",,,Geistlicher,"Kobold, Wolfgang (Schwäbisch Gmünd)"
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher","Kohler, Bernhard Leonhard"
"Kohler, Dominik (1708)",1708,,Studium,"Kohler, Dominik (1708)"
"Kohler, Franz Joseph (1697)",1697,,"Studium,Postamtmann,Gastwirt,Postdirektor","Kohler, Franz Joseph (1697)"
"Kohler, Johann Michael",,,Studium,"Kohler, Johann Michael"
"Kohler, Leopold (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Kohler, Leopold (Schwäbisch Gmünd)"
"Kohler, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Kohler, Wolfgang (Schwäbisch Gmünd)"
"Kolb, Anton Alois",,,Studium,"Kolb, Anton Alois"
"Kolb, Franz (Schwäbisch Gmünd)",,,Studium,"Kolb, Franz (Schwäbisch Gmünd)"
"Kolb, Friedrich Joseph Alois",1712,1763,"Studium,Geistlicher,Pfarrer","Kolb, Friedrich Joseph Alois"
"Kolb, Johann Heinrich (1639)",1639,,"Studium,Geistlicher,Pfarrer","Kolb, Johann Heinrich (1639)"
"Kolb, Johann Konrad (1650)",1650,1687,"Studium,Domvikar","Kolb, Johann Konrad (1650)"
"Kolb, Johann Sebastian (1635)",1635,,"Studium,Priester,Pfarrer","Kolb, Johann Sebastian (1635)"
"Kolb, Johann Sebastian (Schwäbisch Gmünd)",,1753,"Studium,Pfarrer,Geistlicher","Kolb, Johann Sebastian (Schwäbisch Gmünd)"
"Kolb, Lorenz (1610)",1610,,Studium,"Kolb, Lorenz (1610)"
"Kolb, Melchior (1601)",1601,,"Studium,Priester,Pfarrer,Geistlicher","Kolb, Melchior (1601)"
"Kolb, Melchior (1647)",1647,,Studium,"Kolb, Melchior (1647)"
"Kolb, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher","Kolb, Melchior (Schwäbisch Gmünd)"
"Konrad, Michael (Schwäbisch Gmünd)",,,"Studium,Priester","Konrad, Michael (Schwäbisch Gmünd)"
"Kott, Johann Nepomuk Sebastian",1774,1809,"Pfarrer,Dominikaner,Mönch","Kott, Johann Nepomuk Sebastian"
"Kraft, Adam (Schwäbisch Gmünd)",,,Studium,"Kraft, Adam (Schwäbisch Gmünd)"
"Kramer, Johann (Schwäbisch Gmünd)",,,Studium,"Kramer, Johann (Schwäbisch Gmünd)"
"Kratzer, Daniel Thomas",1755,1824,"Studium,Priester,Pfarrer,Lehrer","Kratzer, Daniel Thomas"
"Kratzer, Johann Chrysostomus",1773,,Pfarrer,"Kratzer, Johann Chrysostomus"
"Kraus, Georg (Schwäbisch Gmünd)",,"1568 <sup>JL</sup>",Sekretär,"Kraus, Georg (Schwäbisch Gmünd)"
"Kraus, Johann David",,,"Studium,Geistlicher","Kraus, Johann David"
"Kraus, Johann Michael (1651)",1651,,"Studium,Priester,Pfarrer","Kraus, Johann Michael (1651)"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch","Kraus, Philipp Nerius"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch","Kress, Bonaventura"
"Kress, Johann (1656)",1656,,"Priester,Studium,Pfarrer","Kress, Johann (1656)"
"Kress, Johann Jakob (1641)",1641,,"Studium,Pfarrer","Kress, Johann Jakob (1641)"
"Kress, Johann Jakob (Schwäbisch Gmünd)",,,Priester,"Kress, Johann Jakob (Schwäbisch Gmünd)"
"Kron, Johann (Schwäbisch Gmünd)",,,Studium,"Kron, Johann (Schwäbisch Gmünd)"
"Kronecker, Anton",,,Studium,"Kronecker, Anton"
"Krummbein, Andreas",,,"Pfarrer,Studium","Krummbein, Andreas"
"Kucher, Johann (Schwäbisch Gmünd)",,,"Studium,Priester","Kucher, Johann (Schwäbisch Gmünd)"
"Kucher, Johann Joseph",1706,,Studium,"Kucher, Johann Joseph"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher","Kucher, Johann Martin"
"Kucher, Johann Peter",1689,1734,"Studium,Priester,Pfarrer","Kucher, Johann Peter"
"Kucher, Johann Sebastian",,,Studium,"Kucher, Johann Sebastian"
"Kucher, Matthäus",1645,1733,"Studium,Pfarrer","Kucher, Matthäus"
"Kucher, Reinhard Renatus",,,"Geistlicher,Studium","Kucher, Reinhard Renatus"
"Kupfer, Melchior",,,Studium,"Kupfer, Melchior"
"Kuttler, Georg",,,Studium,"Kuttler, Georg"
"Käser, Johann (1650)",1650,,Studium,"Käser, Johann (1650)"
"Köchler, Johann Balthasar",1612,,Studium,"Köchler, Johann Balthasar"
"Köchler, Johann Peter",1625,,Studium,"Köchler, Johann Peter"
"Köln, Vitus",,,Studium,"Köln, Vitus"
"Kölner, Georg",,,Studium,"Kölner, Georg"
"König, Balthasar (Schwäbisch Gmünd)",,,Studium,"König, Balthasar (Schwäbisch Gmünd)"
"König, Christoph (1670)",1670,,Studium,"König, Christoph (1670)"
"König, Franz Joseph (Schwäbisch Gmünd)",,,Studium,"König, Franz Joseph (Schwäbisch Gmünd)"
"König, Friedrich (Landshut)",,,"Studium,Rat,Hofrat","König, Friedrich (Landshut)"
"König, Friedrich (Schwäbisch Gmünd)",,,Studium,"König, Friedrich (Schwäbisch Gmünd)"
"König, Johann Balthasar",1658,1726,"Studium,Priester,Pfarrer","König, Johann Balthasar"
"König, Johann Baptist",1658,,Studium,"König, Johann Baptist"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer","König, Johann Jakob (Schwäbisch Gmünd)"
"König, Johann Patritius Alexius",,,Studium,"König, Johann Patritius Alexius"
"König, Karl (Schwäbisch Gmünd)",,,Studium,"König, Karl (Schwäbisch Gmünd)"
"König, Leonhard (Schwäbisch Gmünd)",,,Geistlicher,"König, Leonhard (Schwäbisch Gmünd)"
"König, Matthäus (Schwäbisch Gmünd)",,,Studium,"König, Matthäus (Schwäbisch Gmünd)"
"König, Valentin (Schwäbisch Gmünd)",,,Studium,"König, Valentin (Schwäbisch Gmünd)"
"König, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer","König, Wolfgang (Schwäbisch Gmünd)"
"Küfer, Konrad (1649)",1649,,Jesuit,"Küfer, Konrad (1649)"
"Kühner, Johann (1643)",1643,,Studium,"Kühner, Johann (1643)"
"Laber, Gregor",,,Studium,"Laber, Gregor"
