,Geboren,Verstorben,Beruf
"Burgeck, Heinrich (Mönch)",,1615,"Mönch,Franziskaner"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch"
"Burgel, Anton",,1631,"Franziskaner,Mönch"
"Burger, Coelestin",1615,1685,"Geistlicher,Franziskaner,Mönch"
"Burgholzer, Martin",,1695,"Franziskaner,Mönch"
"Burgmann, Johann Martin",1703,1751,"Franziskaner,Mönch"
"Burgmann, Joseph Martin",1703,1751,"Studium,Franziskaner,Mönch"
"Burgmeier, Franz Joseph Servilian",1691,1770,"Studium,Franziskaner,Mönch"
"Burgmeier, Jakob Leontius",1708,1790,"Studium,Franziskaner,Mönch"
"Burgstaller, Pius",1687,,"Franziskaner,Mönch"
"Buri, Balthasar",,1599,"Franziskaner,Mönch"
"Burkhart, Ananias",1671,1734,"Mönch,Franziskaner"
"Burkhart, Bonifatius (1656, Bamberg)",1656,1703,"Mönch,Franziskaner"
"Burkhart, Dorotheus",1721,1763,"Mönch,Franziskaner"
"Burkhart, Felix (1773)",1773,1840,"Mönch,Franziskaner"
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Ignaz (Buxheim)",,1718,"Franziskaner,Mönch"
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burkhart, Julian",1744,1800,"Mönch,Franziskaner"
"Burkhart, Leonhard Theodorich",1717,1743,"Franziskaner,Mönch"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burkhart, Matthias Matthäus Paulin",1783,1829,"Studium,Franziskaner,Mönch,Pfarrer"
"Burkhart, Pacificus",,,"Mönch,Franziskaner"
"Burkhart, Patritius",1662,1710,"Mönch,Franziskaner"
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burmann, Balthasar",1659,1727,"Studium,Franziskaner,Mönch"
"Bämerle, Georg",,,"Mönch,Franziskaner"
"Bärtle, Thomas Sulpitius",1658,1724,"Studium,Franziskaner,Mönch"
"Böckle, Wunibald",1661,1736,"Franziskaner,Mönch"
"Bögle, Bonagratia",1774,,"Mönch,Franziskaner"
"Böhem, Jucundinus",1697,1743,"Mönch,Franziskaner"
"Böhm, Adolph",1627,1684,"Mönch,Franziskaner"
"Böhm, Basilius (Mönch)",,1685,"Mönch,Franziskaner"
"Böhm, Herculan",1659,,"Franziskaner,Mönch"
"Böhm, Liberatus",1687,1762,"Mönch,Franziskaner"
"Böhm, Xaver",1652,1727,"Mönch,Franziskaner,Guardian"
"Böll, Bonaventura",,1648,"Franziskaner,Mönch"
"Böll, Ernst",1692,1759,"Franziskaner,Mönch"
"Böll, Philipp Jakob Quintilian",1708,,"Franziskaner,Mönch"
"Böll, Quintilian",1709,1769,"Franziskaner,Mönch"
"Böll, Saturnin",1726,1784,"Mönch,Franziskaner"
"Böll, Theodul",1719,1746,"Franziskaner,Mönch"
"Börlin, Sebastian",,1602,"Mönch,Franziskaner"
"Bösel, Leodegar",1722,1755,"Franziskaner,Mönch"
"Bücheler, Bonaventura",,,"Mönch,Franziskaner"
"Büchner, Innozenz",,1687,"Mönch,Franziskaner"
"Bühler, Anton (1665)",1665,1704,"Mönch,Franziskaner"
"Bühler, Franz Verus",1700,1766,"Schüler,Franziskaner,MÖnch"
"Bühler, Johann (Mönch)",,1591,"Mönch,Franziskaner"
"Bühler, Johann Georg Chrysanthus",1655,1713,"Studium,Mönch,Franziskaner"
