,Geboren,Verstorben,Beruf
"Abel, Bernhard",1587,1620,"Gymnasium illustre,Studium,Pfarrer"
"Abesch, Franz",,1666,Augustinereremit
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Achleitner, Johann",,,"Studium,Gymnasium illustre"
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelgeiss, Johann (Lauingen)",,,"Studium,Gymnasium Illustre"
"Adelgeiss, Lorenz",1613,,"Gymnasium illustre,Studium"
"Adelgeiss, Matthäus (1595)",1595,,"Gymnasium Illustre,Studium,Schreiber"
"Adler, Johann Bernhard","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre"
"Agricola, Johann (Holzheim)",,,"Studium,Gymnasium illustre,Jurist"
"Agricola, Lorenz (1497)","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Magnus (1556)","1556 <sup>JL</sup>",1605,"Studium,Gymnasium illustre,Pfarrer"
"Agricola, Peter (1525)","1525 <sup>JL</sup>",1585,"Studium,Rat,Diplomat"
"Agricola, Simplicius",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Albersdorf, Ulrich von",,"1520 <sup>JL</sup>","Hofbediensteter,Studium,Pfleger"
"Alker, Adam",,,Bruckmeister
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Altmann, Georg Dietrich",1599,,"Gymnasium Illustre,Pfleger"
Amalia,1593,,"Zisterzienserin,Nonne,Priorin,Äbtissin"
"Ammann von Ammannseck zu Grottendorf, A. A.",,,"Gymnasium Illustre,Studium"
"Ammann von Ammannseck zu Grottendorf, Georg Friedrich von",1592,,"Gymnasium Illustre,Studium"
"Ammann, Andreas (Lauingen)",,,"Gymnasium illustre,Studium"
"Ammann, Daniel","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Ammann, Kaspar (1450)","1450 <sup>JL</sup>","1524 <sup>JL</sup>","Augustinereremit,Studium,Mönch,Provinzial"
"Ammann, Martin (Lauingen)",,,"Studium,Gymnasium Illustre"
"Amos, Albert",1689,1724,Augustinereremit
"Amtor, Christian",,1686,Augustinereremit
"Andres, Cölestin",1682,1734,Augustinereremit
"Angerhofer, Bonifatius",1685,1751,Augustinereremit
"Anwander, Johann Georg",1596,,"Studium,Gymnasium Illustre"
"Anweil, Johann Albert von (1567)","1567 <sup>JL</sup>",1616,"Studium,Gymnasium illustre,Erzieher,Rat"
"Anweil, Ludwig Friedrich","1577 <sup>JL</sup>",1646,"Studium,Vogt,Richter,Gymnasium illustre"
"Apotheker, Magnus",,,"Studium,Gymnasium illustre"
"Aubele, Georg (Lauingen)",,,"Studium,Gymnasium illustre"
"Aubele, Markus",,,"Gymnasium illustre,Studium"
"Aubele, Melchior",1613,,"Studium,Gymnasium illustre"
"Aubele, Philipp",1602,,"Studium,Gymnasium illustre"
"Aubele, Vitus",,,"Studium,Gymnasium illustre"
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Ayhin, Johann Konrad",1589,,"Gymnasium Illustre,Studium"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bachmann, Franz (1637)",1637,1670,"Augustinereremit,Studium,Pfarrer"
"Bachmeier, Jakob (Augsburg)",,,"Gymnasium Illustre,Studium"
"Bader, Georg (1611)",1611,,"Gymnasium Illustre,Studium"
"Bader, Leonhard (Studium)",,,"Studium,Gastwirt"
"Bader, Philipp (Studium)",,,"Studium,Gymnasium illustre"
"Baier, Hieronymus (1547)","1547 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfarrer,Lehrer"
