,Geboren,Verstorben,Beruf
"Feurer, Heinrich (Bamberg)",,,Studium
"Finger, Peter",,,Studium
"Finsterholz, Adam",,,"Geistlicher,Studium"
"Fischer, Berthold (Schwäbisch Hall)",,,Studium
"Fischi, Konrad von",,,Pfarrer
"Fistulatoris, Valentin",,,Studium
"Fladung, Karl",,,Studium
"Fleckner, Johann",,,Studium
"Flehingen, Johann",,,Studium
"Fock, Johann (Kitzingen)",,,Studium
"Folda, Konrad de",,,Mediziner
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner"
"Forster, Thomas (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Studium"
"Forster, Werner",,,Studium
"Fraashauser, Georg",,,Kastner
"Frank, Johann (Notar)",,,"Notar,Prokurator"
"Frei, Andreas (Schärding)",,,Studium
"Freiberger, Georg (Ehingen)",,,Studium
"Freitag, Marcellus",,,Studium
"Frick, Oswald (Pfarrer)",,"1487 <sup>JL</sup>",Pfarrer
"Fries, Bartholomäus",,,Studium
"Friesinger, Leonhard (Crailsheim)",,,Studium
"Froschohr, Andreas",,,Studium
"Fuchs von Wonfurt, Georg",,"1514 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs von Wonfurt, Johann",,,Studium
"Fuchs, Hermann",,,Studium
"Futsch, Stephan",,,Studium
"Fürfeld, Nikolaus",,,Studium
"Gans, Johann (Rödelmaier)",,,Studium
"Gaurer, Heinrich",,,Studium
"Geierer, Martin",,,Studium
"Geit, Wendelin",,,Studium
"Gemmingen, Rainer von",,,"Studium,Kanoniker"
"Gemünden, Johann von (Gemünden, Studium)",,,Studium
"Gemünden, Ludwig von",,,Studium
"Gensel, Blasius",,,Studium
"Geps, Georg",,,Pfarrer
"Gerhard, Michael (Rapperswil)",,,Studium
"Gertner, Johann (Thann)",,,Studium
"Gessler, Johann (Tölz)",,,Studium
"Gettlinger, Konrad",,,"Geistlicher,Studium"
"Geusler, Ulrich",,"1458 <sup>JL</sup>",Pfarrer
"Gieger, Christian",,,Studium
"Gierer, Paul",,,Studium
"Glanz, Heinrich (Ebern)",,,"Vikar,Geistlicher,Studium,Kanoniker"
"Gleser, Georg (Basel)",,,Studium
"Gochner, Vinzenz",,,Studium
"Gossolt, Andreas",,"1490 <sup>JL</sup>",Domvikar
"Graf, Johann (Madiswil)",,,Studium
"Graser, Michael (Regensburg)",,,Studium
