,Verstorben,Beruf
"Abt, Bernhard Raimund",1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Acher, Johann Evangelist Anton",1825,"Studium,Augustinerchorherr,Kanoniker"
"Albertis, Bartholomäus Anton Jakob von",,Studium
"Anderhub, Joseph",1776,Jesuit
"Andlinger, Martin Nikolaus",,Studium
"Antaler, Franz Emmanuel",,"Studium,Zisterzienser,Mönch"
"Appel, Alois Nikolaus",,Studium
"Appel, Joseph Anton Benedikt Beda",1773,"Benediktiner,Mönch"
"Arnold, Johann Georg (1744)",,Studium
"Arthofer, Johann Georg",,"Studium,Pfarrer"
"Augentaler, Georg",,Studium
"Auracher, Joseph Abraham",,Studium
"Bachmeier, Chrysolog",1801,"Franziskaner,Mönch"
"Bachmeier, Franz Xaver Benedikt",1797,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bader, Bernhard (1744)",1772,"Benediktiner,Mönch"
"Bader, Joseph Bernhard Veremund",1815,"Studium,Benediktiner,Mönch"
"Baierlacher, Thomas",1773,"Priester,Studium,Pfarrer"
"Bannwart, Ignaz (1744)",1801,"Priester,Geistlicher,Pfarrer"
"Bart, Benedikt (1744)",1788,Geistlicher
"Baudrechsel, Lorenz",,"Studium,Priester"
"Bauer von Heppenstein, Kasimir Franz Joseph von",1803,"Jesuit,Studium"
"Bauer, Andreas Thiemo",1790,"Kapuziner,Mönch"
"Bauer, Johann Jakob Erasmus",1788,Geistlicher
"Bauer, Karl (1744)",,Studium
"Bauer, Peter (1744)",,"Studium,Priester"
"Bauer, Porphyrius",1810,"Mönch,Franziskaner"
"Baumann, Benedikt (1744)",1791,"Benediktiner,Mönch"
"Baumgartner, Joseph Amandus Ignaz",,"Advokat,Prokurator,Fiskal"
"Beck von Willmendingen, Franz Karl Freiherr von",1800,"Studium,Rat"
"Becker, Johann Georg Massaeus",,"Kapuziner,Mönch"
"Beer, Maximilian Joseph",1799,"Priester,Geistlicher"
"Bender, Christian Tillmann",1775,Studium
"Benz, Andreas (1744)",,"Studium,Arzt,Mediziner,Rat"
"Berberich, Johann Markus",,"Priester,Kanoniker"
"Berchtold, Franz Anton (1744)",1821,"Studium,Priester,Pfarrer"
"Bereiter, Johann Jakob",,"Pfarrer,Studium"
"Berger, Hieronymus (1744)",1790,"Augustinerchorherr,Kanoniker"
"Berghamer, Gaudiosus",1800,"Mönch,Franziskaner"
"Bergmüller, Maria Anna",1830,"Franziskanerin,Nonne"
"Bernhardi, Bernhard von",1811,"Studium,Geistlicher"
"Bernwert von Bernstein, Joseph Candidus",1772,Studium
"Beroldingen, Joseph Ignaz Konrad Silvester",,Kanoniker
"Berthold, August Georg Quartan",,"Kapuziner,Mönch"
"Beuscher, Franz (1744)",,Studium
"Binzer, Benignus",1789,"Augustinereremit,Mönch"
"Blass, Matthias Dorotheus",1819,"Kapuziner,Mönch,Studium"
"Blessing, Wilhelm",1806,"Benediktiner,Mönch,Pfarrer"
"Boch, Joseph Kaspar Ignaz",1822,"Geistlicher,Pfarrer,Studium"
"Bonheim, Anton Ignaz",,
"Bonin, Johann Evangelist",,"Studium,Kaufmann"
