,Geboren,Verstorben,Beruf
"Wiegand, Franz Anton",,,Studium
"Wildmann, Johann Franz Anton",,,Studium
"Wilhelm, Peter (Kissingen)",,,Studium
"Winkelhofen, Archangelus",,1740,"Franziskaner,Mönch"
"Winter, Johann Franz Joseph",,,"Studium,Pfarrer,Geistlicher"
"Wirz, Johann Martin",,,Studium
"Wissial, Martin",,,Studium
"Wodroff, Georg Sigismund",1675,,"Studium,Geistlicher"
"Wolkenstein, Leopold Graf von",,,Studium
"Wolkenstein-Rodeneck, Andreas Venerandus Graf von",,,Studium
"Wurmer, Franz Anton",,,Studium
"Wörle, Johann Martin",,1730,Pfarrer
"Wörle, Wolfgang (München)",,,"Schüler,Studium"
"Wüst, Georg Adam (Grünsfeld)",,,Studium
"Wüst, Georg Adam (Tauberbischofsheim)",,,Studium
"Zanna, Stephan",,,Studium
"Zech auf Deubach, Sigismund Ignaz Maria Freiherr von",,,Studium
"Zeiler, Adam Lorenz",,,Studium
"Zeni, Johann Karl",,,Studium
"Zeni, Simon",,,Priester
"Zierkirchen, Peter",,,Studium
"Ziglia, Joseph Valentin",,,Studium
"Zinnenberg und Mareid, Johann Matthias Franzin von",,,Studium
"Zofro, Claudius",,,Studium
"Zoller, Franz Ignaz",,,Studium
"Zombaldi, Nikolaus",,,Studium
"Zumkeller, Joseph",,,"Studium,Kapuziner,Mönch"
"Zwerger, Johann Matthäus",,1698,"Geistlicher,Sekretär"
"Öd, Joseph",,,Studium
