,Geboren,Verstorben,Beruf
"Krieger, Leonhard (Verwalter)",,,"Verwalter,Kastner,Salzmeier"
"Kromer, Johann (Riegel)",,,Studium
"Kugler, Achatius (Neuburg/Do.)",,,Schüler
"Kumber, Innozenz",1611,1645,"Studium,Mönch,Benediktiner"
"Kummer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Kumschier, Johann Georg",,,Schüler
"Kästler, Johann (Hagnau)",,,Studium
"König, Christoph (Regensburg)",,,Studium
"Königer, Bartholomäus",,,Studium
"Kühne, Anton",,,Studium
"Kühnle, Georg (Studium)",,,Studium
"Lacher, Johann (Pfarrer)",,1661,"Pfarrer,Studium,Jesuitengymnasium"
"Lamberti, Johann (Jesuit)",,1695,Jesuit
"Lamm, Elias",,,Gymnasium
"Lampertitz, Georg Wilhelm",,,Studium
"Landecky, Adrian",,,Studium
"Landhei, Friedrich Martin",,,Studium
"Landsberger, Michael",,,"Studium,Jesuitengymnasium"
"Lang, Matthäus (Günterstal)",,,Studium
"Lang, Simplician",,,"Studium,Franziskaner,Mönch"
"Langenmantel, Octavian (Augsburg)",,1689,"Studium,Rat,Stadtpfleger,Jesuitengymnasium"
"Langenmantel, Octavian (Augsburg, Rat)",,1689,"Rat,Stadtpfleger,Studium,Jesuitengymnasium"
"Lauerer, Johann Georg",,,Studium
"Lechner, Adam (Tegernbach)",,,Studium
"Leirer, Georg",,,Studium
"Lengmüller, Johann",,,Studium
"Leopold, Johann Nikolaus",,,Studium
"Leubel, Georg Valentin",,,Studium
"Lieb, Adam",,,Studium
"Liemus, Wolfgang",,,"Pfarrer,Geistlicher"
"Ligerz, Johann Heinrich von",,,Studium
"Lindner, Franz Ludwig",,,Studium
"Lindner, Johann (Ensisheim)",,,Studium
"Lirnbock, Johann",,,Studium
"Litter, Jonas",,,Studium
"Litzelhofer, Adam",,,Studium
"Locher, Martin (Pfarrer)",,,Pfarrer
"Loedel, Johann",,,"Priester,Studium"
"Lorenz, Wilhelm",,,"Karmeliter,Mönch"
"Loshart, Georg",,,Studium
"Luder, Augustin",,,Studium
"Ludwei, Johann",,,Studium
"Lutz, Friedrich (Rulfingen)",,,Studium
"Lutz, Johann (Mönch)",,,Mönch
"Lutz, Konrad Theodor Dietrich",,,Studium
"Lutzenberger, Jakob (Derndorf)",,,"Priester,Pfarrer,Geistlicher"
"Löffler, Andreas (Weida)",,,Studium
"Löffler, Bartholomäus (Studium)",,,"Studium,Benediktiner,Mönch"
"Lösch, Christoph",,,"Augustinereremit,MÖnch"
"Margold, Konrad",,,Studium
