,Geboren,Verstorben,Beruf
"Lupfen, Heinrich Graf von (Stühlingen)",,"1582 <sup>JL</sup>",Studium
"Lustwitz, Heinrich Gerhard von",,,Studium
"Luternau, Anton von",,,Studium
"Luternau, Sebastian",,,Studium
"Löffelholz von Colberg, Georg Burkhard",,,Studium
"Löffelholz von Colberg, Johann Ernst",,,Studium
"Löffelholz von Colberg, Johann Friedrich (Nürnberg)",,,Studium
"Löffelholz von Colberg, Johann Jakob",,,Studium
"Löffelholz von Colberg, Johann Paul",,,Studium
"Löffelholz von Colberg, Johann Wilhelm",,,Studium
"Löffelholz von Colberg, Thomas (Nürnberg)",,,Studium
"Löffelholz von Colberg, Thomas (Nürnberg, Studium)",,,Studium
"Lösch von Hilgertshausen, Wilhelm","1518 <sup>JL</sup>","1572 <sup>JL</sup>",Studium
"Maffre, Leodegar",,,"Studium,Offizial"
"Mag, Matthäus",,,Studium
"Mageran, Josias",,,Studium
"Mageran, Peter",,,Studium
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
"Mallinger, Johann Melchior",,,Studium
"Mandach, Johann Jakob (1665)",1665,,Studium
"Mandach, Johann Jakob (Tiengen)",,,Studium
"Mandach, Johann Jakob (Zürich)",,,Studium
"Mandacher, Johann Franz Simon",,,"Jurist,Studium"
"Mann, Johann Konrad",,,Studium
"Mann, Samuel (Bitzfeld)",,,Studium
"Mannlich, Jeremias",,,Studium
"Mannlich, Johann Melchior (Augsburg)",,,Studium
"Mannlich, Melchior (Augsburg)",,,Studium
"Manz, Hartmann",,,Studium
"Manz, Kaspar (1606)",1606,1677,"Studium,Jurist,Kanzler,Professor"
"Marbeck, Johann (München)",,1625,Studium
"Marschall von Ebneth, Sigismund",,,"Studium,Kanoniker"
"Marschall von Ebneth, Vitus Ulrich",,,"Studium,Kanoniker"
"Marschall von Ostheim, Adam Melchior (Franken)",,,Studium
"Marschall von Ostheim, Georg Philipp",,,Studium
"Martini, Jakob (Lindau)",,,Studium
"Maslitzer, Wolfgang",,,"Studium,Jurist"
"Matthias, Peter (Nürnberg)",,,Studium
"Mauchter, Matthäus",,,Studium
"Mauer, Johann (Flonheim)",,,Studium
"Maul, Joachim (Eichstätt)",,,Studium
"Maurer, Franz (Grüningen)",,,Studium
"Meck, Johann Schweighard",,,Studium
"Meder, Sebastian",,,Studium
"Mei, Albert",,,Studium
"Mei, Bartholomäus (Bern)",,,Studium
"Mei, Beatus Ludwig",,,Studium
"Mei, Bernhard (Bern)",,,Studium
"Mei, Nikolaus",,,Studium
"Meier von Knonau, Johann",,,Studium
"Meier von Knonau, Johann Georg",,,Studium
"Meier, Heinrich (Zürich)",,,Studium
"Meier, Johann (Appenzell)",,,Studium
"Meier, Johann (Schwaben)",,,Studium
"Meier, Johann Georg (Freiburg)",,,Studium
"Meier, Johann Jakob (Strassburg)",,,Studium
"Meier, Johann Konrad (Schaffhausen)",,,"Studium,Bürgermeister"
"Meier, Michael (Schöllang)",,,"Studium,Präzeptor"
"Meier, Ulrich (Appenzell)",,,Studium
"Meierhofer, Vitus",,,Studium
"Meiger, Johann Paul (Strassburg)",,,Studium
"Meillardor, Heinrich Ignaz von",,,Studium
"Meingersreut, Matthias von",,,Studium
"Meis, Johann Kaspar",,,Studium
"Meisner, Balthasar von",,,Studium
"Meisner, Peter Adam",,,Studium
"Memminger, Johann (Zusmarshausen)",,,Studium
"Menhart, Johann Huldreich Ulrich",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menzingen, Johann Bernhard von",,,Studium
"Merk, Johann Georg (Waldkirch)",,,Studium
"Merkle, Johann Sebastian (Augsburg)",,,Studium
"Mertin, Georg (1585)",1585,,Studium
"Mertin, Georg (Wemding)",,,Studium
"Merz, Andreas (Augsburg)",,,Studium
"Merzenich, Johann Konrad",,,Studium
"Mesner, Matthias (Freiburg)",,,Studium
"Mestrezat, Johann Ludwig",,,Studium
"Metzler, Bartholomäus (1547)","1547 <sup>JL</sup>",1601,"Kanoniker,Studium"
"Metzler, Georg (Rhaetien)",,,Studium
"Metzler, Johann (Langenburg)",,,Studium
"Meurer, Johann Georg",,,Studium
"Meuting, Hiob (Augsburg)",,,Studium
"Michaelis, Johann Bernhard",,,Studium
"Mieg von Boffzheim, Paul",,,Studium
"Milvius, Peter",,,Studium
"Mittelhausen, Johann Ludwig von",,,Studium
"Mittersbach, Johann Jakob",,,Studium
"Mockel, August Friedrich (1628)",1628,1694,"Studium,Bürgermeister"
"Mockel, Christoph Jakob",,,Studium
"Moeder, Georg",,,Studium
"Molitor, Kaspar (Markbach)",,,Studium
"Moll, Jakob (Neuffen)",,,"Studium,Jurist"
"Mollinger, Ernst Friedrich (Durlach)",,1639,"Studium,Rat"
"Mollinger, Ernst Friedrich (Strassburg)",,,Studium
"Monachi, Nikolaus",,,"Studium,Jurist,Rat,Kanoniker"
"Monet, Franz",,,Studium
"Monod, Nikolaus",,,Studium
"Mont, Jakob von (1622)",1622,,Studium
"Montalto, Christoph",,,Studium
"Monte, Jodocus Peter von",,,Studium
"Montenach d'Oissonans, Johann Joseph",,,Studium
"Montfort, Heinrich von (Montfort)",,,"Studium,Kanoniker"
"Montmollin, Emer von",,,Studium
"Moos, Daniel von",,,"Studium,Stadtschreiber"
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Muessel, Georg",,,Studium
"Muessel, Ludwig",,,Studium
"Muffel von Eschenau, Andreas",,1617,Studium
"Muffel, Georg Karl",,,Studium
"Muggenthal, Erhard von (Hexenagger)",,1596,Studium
"Mulfing, Gottfried Raimund von",,,Studium
"Munster, Johann von",,,"Studium,Kanoniker"
"Muolrius, Michael",,,Studium
"Murr, Johann Hieronymus",,,Studium
"Musiel, Rainer",,,Studium
"Möller, Georg Dietrich",,,Studium
"Mörsberg und Belfort, Johann Jakob Freiherr von",,,Studium
"Mörzer, Emmanuel",,,Studium
"Mühl von Ulmen, Johann Friedrich",,,Studium
"Müller, Johann (1607)",1607,,Studium
"Müller, Johann (Bern)",,,Studium
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Johann Christoph (Nürnberg)",,,Studium
"Müller, Johann Nikolaus (1632)",1632,,"Schüler,Rat,Studium"
"Müller, Michael (Schwenningen)",,,"Studium,Jurist,Lehrer"
"Müller, Richard (Dettelbach)",,,Studium
"Münch, Johann Franz",,,Studium
"Münch, Matthias (Studium)",,,Studium
"Münster, Johann Sigismund",,"1582 <sup>JL</sup>",Studium
"Münster, Lorenz von (Franken)",,,Studium
"Nagel von dem Altenschönenstein, Johann Heinrich",,,Studium
"Nathan, Georg",,1645,"Studium,Gymnasium illustre,Jurist"
"Neidhard, Heinrich (Ulm, Studium)",,,Studium
"Neidhard, Johann Sebastian",,,Studium
"Neipperg, Ludwig Christoph",,,"Studium,Diener"
"Nenninger, Leonhard (Bamberg)",,,Studium
"Nerlinger, Simon",,,"Studium,Jurist"
"Nerv, Johann (Speyer)",,,Studium
"Neser, Johann Bernhard",,,Studium
"Nessel, Georg",,,Studium
"Nettel, Daniel",,,Studium
"Neubronner, Tobias",,,Studium
"Neucker, Kaspar",,,Studium
"Neuenstein, Johann Richard",,,"Studium,Rat,Vogt,Marschall"
"Neuhaus, Johann Rudolph (Bern)",,,Studium
"Neuhausen, Georg Ludwig",,,Studium
"Neuhausen, Hermann",,,Studium
"Neuhausen, Isaak von",,,Studium
"Neuhausen, Markus von","1564 <sup>JL</sup>",,Studium
