,Geboren,Verstorben,Beruf
"Geilfuss, Johann Christoph",,,Studium
"Geinbach, Johann Adam",1651,1691,"Studium,Pfarrer"
"Geispolsheim, Johann von",,,"Studium,Geistlicher"
"Geissel, Christian",,,Studium
"Geisselbrunner, Elias",,,Studium
"Geissler, Eucharius (1636)",1636,1687,"Studium,Pfarrer"
"Geissler, Johann Martin",1660,,Studium
"Geissler, Michael Christoph",,,Studium
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Gelchsheimer, Johann (1604)",1604,1659,Studium
"Geldrich, Johann Michael",,,Studium
"Gellatle, Johann",,,Studium
"Gemmingen, Eberhard von (Studium, I16299)",,,Studium
"Gennicher, Ambrosius",,,"Studium,Pfarrer"
"Gensler, Georg (Augsburg)",,,Studium
"Gensweck, Christoph",,,Studium
"Genzinger, Johann Georg",,,Studium
"Georg, Abraham",,,Studium
"Georgi, Ferdinand Gottfried",,,Studium
"Gepp, Johann",,,Studium
"Gerbat, Nikolaus",,,"Studium,Jurist"
"Gerbel, Nikolaus (1485)","1485 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist"
"Gerbel, Philipp Jakob",,,Studium
"Gerbert, Claudius Michael",,,"Studium,Mediziner,Arzt"
"Gering, Beatus",,,"Studium,Pfarrer"
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gering, Matthäus (Waldshut)",,,"Studium,Geistlicher,Kanoniker,Propst"
"Gerlach, Johann (Reutlingen)",,,Studium
"Gerlach, Martin",,,Studium
"Gerlach, Martin Wendelin",,,Studium
"Gerlin, David",,,Studium
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerner, Gebhard",,,Studium
"Gerner, Johann (Wimpfen)",,,"Studium,Mediziner,Arzt"
"Gerold, Anton",,,Studium
"Gerold, Johann (Giengen)",,,Studium
"Gerold, Johann (Strassburg)",,,Studium
"Gerschlauer, Georg",,,Studium
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gert, Johann Michael",,,Studium
"Gertner, Felix Christoph",1639,1720,"Studium,Pfarrer,Lehrer"
"Gertner, Kaspar (Gaildorf)",,,Studium
"Geser, Franz Michael",,,Studium
"Gesselauer, Georg",,1636,"Studium,Pfarrer"
"Gessler, Heinrich (Freiburg)",,"1519 <sup>JL</sup>","Notar,Rechtsanwalt"
"Gessner, Jakob (Zürich, Studium)",,,Studium
"Geudertheim, Friedrich von",,"1330 <sup>JL</sup>","Studium,Kanoniker"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker"
"Gichtel, Johann Peter",,,Studium
