,Geboren,Verstorben,Beruf
"Nusser, Hieronymus",,,Studium
"Nägele, Johann (Ulm)",,,Studium
"Nördlingen, Christoph von",,,Studium
"Nördlingen, Johann von (Nördlingen, Studium)",,,Studium
"Nördlingen, Ulrich von",,,Studium
"Obermeier, Wolfgang (Aichach)",,,Studium
"Ochs, Sebald",,,Studium
"Ort, Philipp",,,Studium
"Ostermeier, Sigismund",,,Richter
"Otting, Sebastian de",,,"Mönch,Benediktiner"
"Pangar, Wolfgang",,,Studium
"Pannificis, Johann (Stuttgart)",,,Studium
"Pappenlauch, Bartholomäus",,,Pfarrer
"Pastoris, Wolfgang",,,Studium
"Pauli, Johann (Mellrichstadt)",,,Studium
"Peissenberger, Wolfgang",,,Studium
"Pestenacker, Kaspar",,,"Kastner,Richter"
"Petersdorfer, Johann",,,Studium
"Pfahl, Johann",,,Studium
"Pfister, Peter (Sulzfeld)",,,Studium
"Pfister, Ulrich (Lauf)",,,Studium
"Pflüger, Johann (Königshofen)",,,Studium
"Pfost, Jakob",,,Pfarrer
"Pfullinger, Markus",,,Studium
"Pichler, Johann (Ulm)",,,"Studium,Geistlicher"
"Pictoris, Andreas",,,Studium
"Pirchinger, Erhard",,,Pfleger
"Pirchinger, Ulrich",,,Studium
"Piscatoris, Bernhard",,,Studium
"Pistor, Gallus",,,"Geistlicher,Studium"
"Pistoris, Achatius",,,"Studium,Richter"
"Pistoris, Balthasar (Besigheim)",,,Studium
"Pistoris, Christoph (Schierling)",,,Studium
"Pistoris, Georg (München, Studium)",,,Studium
"Pistoris, Leonhard (Landshut)",,,Studium
"Pistoris, Lorenz (Röllbach)",,,Studium
"Pistoris, Sebastian (Viechtach)",,,Studium
"Pistoris, Thomas (Leutershausen)",,,Studium
"Pitrolt, Sebald",,,Studium
"Pressand, Konrad (Durlach, Studium)",,,Studium
"Preysing, Johann von (Kopfsberg)",,,Studium
"Propst, Paul (Pforzheim)",,,Studium
"Protz, Johann (Fiskal)",,,Fiskal
"Protzer, Wilhelm (Nördlingen)",,,"Studium,Jurist"
"Puppele, Johann (Leipheim)",,,Studium
"Pölsterl, Hieronymus",,"1509 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Rachelmann, Johann",,,Studium
"Rammelsbach, Thomas","1487 <sup>JL</sup>","1530 <sup>JL</sup>","Studium,Professor,Prediger,Kanoniker"
"Ranschel, Johann",,,Studium
"Ranstein, Egloff von",,,Mesner
