,Geboren,Verstorben,Beruf,Person
"Roter, Valentin (Reutlingen)",,,Studium,"Roter, Valentin (Reutlingen)"
"Roter, Valentin (Riedlingen)",,,Studium,"Roter, Valentin (Riedlingen)"
"Rotmund, Anton",,1830,Pfarrer,"Rotmund, Anton"
"Rotmund, Johann Franz",1677,,Studium,"Rotmund, Johann Franz"
"Rotter, Johann (Riedlingen)",,,Studium,"Rotter, Johann (Riedlingen)"
"Rotter, Martin (Riedlingen)",,"1522 <sup>JL</sup>","Pfarrer,Studium","Rotter, Martin (Riedlingen)"
"Rotter, Matthias",,,"Studium,Pfarrer","Rotter, Matthias"
"Ruedlinger, Konrad von",,,"Notar,Priester,Prokurator","Ruedlinger, Konrad von"
"Rundseck, Konrad",,,"Studium,Pfarrer","Rundseck, Konrad"
"Rutlinger, Heinrich",,,"Advokat,Geistlicher,Studium","Rutlinger, Heinrich"
"Röfinger, Georg",,,Studium,"Röfinger, Georg"
"Röllin, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch","Röllin, Johann"
"Saller, Johann (Riedlingen)",,,Studium,"Saller, Johann (Riedlingen)"
"Salzmann, Georg (Riedlingen)",,,Studium,"Salzmann, Georg (Riedlingen)"
"Salzmann, Peter (Riedlingen)",,"1466 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Salzmann, Peter (Riedlingen)"
"Sartorius, Martin (Riedlingen)",,,Studium,"Sartorius, Martin (Riedlingen)"
"Sauter, Johann Franz Matthias",1733,,"Studium,Geistlicher","Sauter, Johann Franz Matthias"
"Sauter, Joseph Anton (Riedlingen)",,1817,"Studium,Professor","Sauter, Joseph Anton (Riedlingen)"
"Schad, Jakob (Reutlingen)",,"1557 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Schad, Jakob (Reutlingen)"
"Schaub, Bernhard Jakob",,,Studium,"Schaub, Bernhard Jakob"
"Schaub, Johann Konrad",,,"Geistlicher,Pfarrer","Schaub, Johann Konrad"
"Schaub, Nikolaus",,,Studium,"Schaub, Nikolaus"
"Schaub, Philipp",,,"Studium,Jurist","Schaub, Philipp"
"Schauber, Peter",,,Studium,"Schauber, Peter"
"Schauberger, Johann Peter",,,,"Schauberger, Johann Peter"
"Scheck, Johann (Riedlingen)",,,Studium,"Scheck, Johann (Riedlingen)"
"Schelder, Georg",,,Studium,"Schelder, Georg"
"Schelderle, Andreas",,,Studium,"Schelderle, Andreas"
"Schelderle, Georg (Riedlingen)",,,Studium,"Schelderle, Georg (Riedlingen)"
"Schelderle, Martin",,,Studium,"Schelderle, Martin"
"Schellhammer, Michael (Riedlingen)",,,Studium,"Schellhammer, Michael (Riedlingen)"
"Schellhans, Martin",,,Geistlicher,"Schellhans, Martin"
"Schelling, Georg (Riedlingen)",,,Studium,"Schelling, Georg (Riedlingen)"
"Scherer, Bartholomäus (1734)",1734,,"Studium,Geistlicher","Scherer, Bartholomäus (1734)"
"Scherer, Bartholomäus (Binzwangen)",,,"Studium,Geistlicher","Scherer, Bartholomäus (Binzwangen)"
"Scherer, Johann (1604)",1604,1656,"Studium,Kanoniker,Geistlicher","Scherer, Johann (1604)"
"Scherer, Johann (Riedlingen)",,,Studium,"Scherer, Johann (Riedlingen)"
"Schienbein, Johann (Riedlingen)",,,"Studium,Geistlicher","Schienbein, Johann (Riedlingen)"
"Schiller von Herdern, Bernhard",,"1533 <sup>JL</sup>","Studium,Arzt,Mediziner","Schiller von Herdern, Bernhard"
"Schiller von Herdern, Johann","1478 <sup>JL</sup>",,Studium,"Schiller von Herdern, Johann"
"Schiller, Georg (Riedlingen)",,,Studium,"Schiller, Georg (Riedlingen)"
"Schiller, Jakob (Riedlingen)",,"1537 <sup>JL</sup>","Studium,Benediktiner,Mönch","Schiller, Jakob (Riedlingen)"
"Schiller, Johann (Riedlingen)",,,Studium,"Schiller, Johann (Riedlingen)"
"Schiller, Leonhard (Riedlingen)",,"1534 <sup>JL</sup>","Zisterzienser,Mönch","Schiller, Leonhard (Riedlingen)"
"Schilling, Martin (Riedlingen)",,,Studium,"Schilling, Martin (Riedlingen)"
"Schlegel, Andreas (Mengen)",,,Studium,"Schlegel, Andreas (Mengen)"
"Schlegel, Georg Gregor",,1660,"Zisterzienser,Mönch,Studium,Pfarrer","Schlegel, Georg Gregor"
"Schlotzbeck, Johann",,,Studium,"Schlotzbeck, Johann"
"Schmeller, Johann (Riedlingen)",,,Studium,"Schmeller, Johann (Riedlingen)"
"Schmid, Bartholomäus (Riedlingen)",,,Priester,"Schmid, Bartholomäus (Riedlingen)"
