,Geboren,Verstorben,Beruf
"Kaiser von Rasersberg, Johann",,,Studium
"Kaiser, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Kaiser, Thomas (Pfarrer)",,,Pfarrer
"Kalkenried, Georg",,,Studium
"Karg, Anton (Stockheim)",,,Studium
"Kaufmann, Andreas (Nürnberg)",,,Studium
"Kechler von Schwandorf, Karl",,,"Studium,Diener"
"Kechler von Schwandorf, Wilhelm",,,"Studium,Diener"
"Keller, Lukas (Überlingen)",,1616,"Mönch,Studium,Zisterzienser"
"Keller, Ulrich (Nehren)",,,Studium
"Kellner, Wolfgang (Weiden)",,,Studium
"Kempf, Jakob",,,Studium
"Kempf, Wolfgang (Kupferberg)",,,Studium
"Kepel, Leonhard",,,Studium
"Kepser, Albert",,,Studium
"Kerner, Theobald Dietbald",,,Pfarrer
"Kessel, Lukas",,,Studium
"Ketterle, Johann (Anhausen)",,1627,"Studium,Pfarrer"
"Khuen, Johann Georg",,,Edelknabe
"Kiesel, Andreas",,,Geistlicher
"Kingot, Kilian",,,Studium
"Kinnback, David",,,Studium
"Kirner, Christoph (Sulz, Studium)",,,"Studium,Lehrer"
"Klein, Johann (Strehlen)",,,Studium
"Kleindienst, Georg (Bergen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Kleiner, Rudolph (Konstanz)",,,Studium
"Klepfer, Albert",,1604,Geistlicher
"Klingenstein, Georg (Peiting)",,,Studium
"Knab, Martin Sebastian",,,Studium
"Kniepmann, Winmar",,,"Erzieher,Hofmeister,Kastner,Landrichter"
"Knoll, Johann (Dinkelscherben)",,,Jesuitengymnasium
"Kobel, Johann (Gorízia)",,,Studium
"Kohler, Elias",,,Studium
"Kohler, Jakob (Bremgarten)",,,Studium
"Kolowrat, Herald Wenceslaus",,,Studium
"Korer, Johann",,,Studium
"Korler, Peter",,,Studium
"Kotter, Johann (Landshut)",,,Studium
"Kraft, Heinrich (Jülich)",,,Studium
"Kraft, Johann (Pfarrer)",,1613,"Pfarrer,Prämonstratenser,Mönch"
"Kraus, Paul (Wien)",,1617,"Jurist,Studium"
"Kremer, Abraham",,,"Studium,Pfarrer"
"Kretzinger, Heinrich Benedikt",,,Studium
"Kreuzen, Eitel Wolfgang",,,Studium
"Kufberger, Sebastian",,,Studium
"Kugelmann, Andreas (Pfarrer)",,,Pfarrer
"Kugler, Heinrich (Strassburg)",,,Studium
"Kuhn, Johann (Überlingen)",,,Studium
"Kummet, Johann",,,Studium
"Kurrer, Melchior (Rottenburg)",,,Studium
