,Geboren,Verstorben,Beruf
"Kapser, Philipp",,,Studium
"Karg, Johann Leonhard",,,Studium
"Karrer, Heinrich (Herdern)",,,Studium
"Kegel, Franz Anton (Lauchdorf)",,,Studium
"Keller, Johann Konrad (Homburg)",,,Studium
"Keller, Joseph (Cles)",,,Studium
"Kempter von Rigburg und Zellheim, Paul Thaddäus",,,Studium
"Kern, Johann Konrad (Heidelberg)",,,Studium
"Khuen, Andreas Fidelis",,,Studium
"Kienz, Friedrich",,,"Studium,Franziskaner,Mönch"
"Kienzel, Abraham",,,Studium
"Kienzle, Franz Xaver",,,"Studium,Geistlicher"
"Kilg, Michael Franz Matthias",,,Studium
"Kirchmeier, Jakob Peter Willibald",,,Studium
"Kirchmeier, Johann Joseph Lorenz",,,Priester
"Kissling, Konrad (Miesbach)",,,Studium
"Klebelsberg von Thuemburg, Joseph Ludwig Thaddäus Jakob Philipp Maria voon",1749,1830,"Studium,Servit,Mönch"
"Kleber, Franz Xaver (Lengenfeld)",,,"Studium,Jurist,Rat,Pfleger"
"Kleinheinz, Michael Franz",,,Studium
"Klingler, Johann Georg",,,Studium
"Klunkhart, Johann Georg",,,Studium
"Knipfelberger, Joseph Anton (Innsbruck)",,,Studium
"Kolb, Anton (Ingolstadt)",,,Studium
"Kolb, Johann (Hall/Tir.)",,,Studium
"Kolb, Johann Ludwig",,,Studium
"Kollibacher, Simon",,,Studium
"Krabühler, Johann Friedrich",1729,,"Studium,Geistlicher"
"Kraft, Andreas (St.Gallenkirch)",,,"Studium,Priester,Geistlicher"
"Kreiser, Andreas Friedrich",,,Studium
"Kreit in Guteneck und Weidenthal, Franz Anton Reichsgraf von",,,"Studium,Pfleger,Rentmeister"
"Kreuzberg, Franz Vigil von",,,Studium
"Krieg, Johann Friedrich",,,Studium
"Krommeier, Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Kuhn, Franz Graf von",,,Studium
"Kurzweil, Anton",,,Studium
"Kühbach in Ried, Haselburg und Zimmerlehen, Sigismund von",1749,1819,"Studium,Sekretär"
"Lambser, Johann Leonhard",,,Studium
"Lamm, Johann Jakob",,,Studium
"Lamprecht, Nikolaus (Gundelsheim)",,,Studium
"Landau, Franz",,,Studium
"Landmann, Joseph Bernhard",,,Studium
"Lang, Johann Eberhard Engelhard",,,Studium
"Lang, Johann Georg (Konzertmeister)",,,"Konzertmeister,Kammerdiener,Musiker"
"Lasser, Ferdinand Joseph Sigismund Freiherr von",,,Studium
"Lautensack, Johann Georg",,,Studium
"Lechleitner, Joseph (Schaffner)",,,"Schaffner,Kastner"
"Lechner, Christoph (Expeditor)",,,Expeditor
"Ledergerb, Werner",,,Studium
"Lehn, Georg",,,Studium
"Lentsch, Christian",,,"Studium,Geistlicher"
