,Geboren,Verstorben,Beruf
"Hohenreiner, Christoph (Pfleger)",,,"Pfleger,Kastner"
"Hoier, Konrad",,,Studium
"Holbeck, Werner",,,Studium
"Holstein und Schaumburg, Johann Graf von",,,"Studium,Kanoniker"
"Holzer, Johann+",,,Pfarrer
"Horbmeier, Peter",,,Studium
"Horn, Heinrich",,,Studium
"Horner, Johann (Stadtschreiber)",,,Stadtschreiber
"Hotz, Heinrich",,,Studium
"Huber, Konrad (Eichstätt)",,,Studium
"Huber, Ulrich (Amberg)",,,Studium
"Huglin, Nikolaus",,"1474 <sup>JL</sup>","Prämonstratenser,Propst,Mönch,Geistlicher"
"Hummel, Johann (Villingen)",,,"Studium,Pfarrer"
"Hurter, Konrad",,,Studium
"Hüglin, Konrad (Markgröningen)",,,Studium
"Ingber, Konrad",,,Pfarrer
"Ingram, Georg",,,Studium
"Institoris, Konrad (Kelheim)",,,Studium
"Institoris, Nikolaus (Gengenbach)",,,Studium
"Jeckenheim, Johann",,,Studium
"Kaltenecker, Simon",,,Studium
"Karf, Augustin",,,Geistlicher
"Karl, Georg (Bamberg)",,,Studium
"Kausch, Thomas",,,Studium
"Keil, Gregor (Coburg)",,,Studium
"Keller, Heinrich (Pfarrer, F22402)",,,Pfarrer
"Keller, Johann (Pfarrer, I10240)",,,Pfarrer
"Keller, Johann (Rothenburg)",,,Studium
"Kellner, Oswald (Augsburg)",,,Studium
"Kessler, Konrad (Pfarrer, I11826)",,,Pfarrer
"Ketz, Paul",,,Mautner
"Ketzler, Sigismund",,,Studium
"Kienzig, Konrad",,,Studium
"Kiesel, Ulrich",,,"Propst,Studium"
"Kindermann, Johann (Mainz)",,,Studium
"Kirchberger, Stepan",,,Studium
"Kistenschedel, Bernhard",,,Studium
"Kleinheinz, Johann",,,Studium
"Kleps, Leonhard",,,Studium
"Klinger, Johann (Chiemsee)",,,Studium
"Klingner, Engelhard",,,Studium
"Klugheimer, Urban",,"1503 <sup>JL</sup>","Studium,Pfarrer,Dozent"
"Knysslein, Johann",,,"Mönch,Schreiber"
"KnüEerlin, Theophil Gottlieb",,,Studium
"Koch, Heinrich (Stetten)",,,Studium
"Kohler, Gunther",,,Studium
"Kolle, Matthias",,,Studium
"Konradi, Johann (Reichenberg)",,,Studium
"Korbanter, Paul",,,Studium
"Kraft, Johann (Füssen, Studium, D44807)",,,Studium
