,Geboren,Verstorben,Beruf,Person
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker","Neuhaus, Johann Sigismund von"
"Neuhaus, Johann Wolfgang von",1614,1651,"Studium,Pfleger,Richter","Neuhaus, Johann Wolfgang von"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium","Neuhaus, Vitus Johann"
"Neumarkt, Andreas von",,,"Studium,Geistlicher","Neumarkt, Andreas von"
"Neumarkt, Berthold von",,,Studium,"Neumarkt, Berthold von"
"Neumarkt, Erhard von",,,Studium,"Neumarkt, Erhard von"
"Neumarkt, Heinrich",,,Studium,"Neumarkt, Heinrich"
"Neumarkt, Johann",,,Studium,"Neumarkt, Johann"
"Neumarkt, Johann von (Neumarkt)",,,Studium,"Neumarkt, Johann von (Neumarkt)"
"Neumarkt, Johann von (Neumarkt, Studium)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium)"
"Neumarkt, Johann von (Neumarkt, Studium, D43584)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium, D43584)"
"Neumarkt, Kaspar",,,Studium,"Neumarkt, Kaspar"
"Neumarkt, Konrad von (Neumarkt)",,,Studium,"Neumarkt, Konrad von (Neumarkt)"
"Neumarkt, Konrad von (Neumarkt, Studium)",,,Studium,"Neumarkt, Konrad von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt)",,,Studium,"Neumarkt, Leonhard von (Neumarkt)"
"Neumarkt, Leonhard von (Neumarkt, Studium)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)"
"Neumarkt, Otto von",,,"Benediktiner,Mönch","Neumarkt, Otto von"
"Neumarkt, Peter von",,,Studium,"Neumarkt, Peter von"
"Neumarkt, Ulrich von (Neumarkt)",,,Studium,"Neumarkt, Ulrich von (Neumarkt)"
"Neumarkt, Ulrich von (Neumarkt, Studium)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium)"
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)"
"Neumarkt, Wolfgang von",,,Studium,"Neumarkt, Wolfgang von"
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat","Neumeier von Mirskofen, Wolfgang Jakob von"
"Neumeier, Georg Sebastian Adam von",,,Studium,"Neumeier, Georg Sebastian Adam von"
"Neuner, Franz (1670)",1670,1745,"Studium,Jesuit","Neuner, Franz (1670)"
"Niebler, Franz Xaver Ignaz",1747,,Studium,"Niebler, Franz Xaver Ignaz"
"Niebler, Jakob Venustian",1736,1782,"Kapuziner,Mönch","Niebler, Jakob Venustian"
"Niedermeier, Anton Modest",1695,1756,"Studium,Benediktiner,Mönch","Niedermeier, Anton Modest"
"Nissel, Joseph Anton Gottfried",1709,1765,"Kapuziner,Mönch,Studium","Nissel, Joseph Anton Gottfried"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat","Nothaft, Sebastian Balthasar"
"Notter, Johann (Neumarkt)",,,Studium,"Notter, Johann (Neumarkt)"
"Novo foro, Konrad de (Neumarkt)",,,Studium,"Novo foro, Konrad de (Neumarkt)"
"Novo foro, Konrad de (Neumarkt, Studium)",,,Studium,"Novo foro, Konrad de (Neumarkt, Studium)"
"Novoforo, Erhard de",,,Mönch,"Novoforo, Erhard de"
"Nuber, Michael (Neumarkt)",,,Studium,"Nuber, Michael (Neumarkt)"
"Nuy, Johann",,,"Studium,Zisterzienser,Mönch","Nuy, Johann"
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium","Nützel, Franz Karl Bertrand"
"Nützel, Johann Ferdinand Franz Xaver",1697,1769,"Studium,Augustinerchorherr","Nützel, Johann Ferdinand Franz Xaver"
"Obermeier, Anton (1646)",1646,,Studium,"Obermeier, Anton (1646)"
"Obermeier, Johann Vigil",1634,1665,"Kapuziner,Mönch,Studium","Obermeier, Johann Vigil"
"Oberreiter, Benedikt",1708,1780,"Augustinerchorherr,Kanoniker,Studium","Oberreiter, Benedikt"
"Ockel, Ignaz Sigismund",1756,1820,"Studium,Pfleger,Landrichter","Ockel, Ignaz Sigismund"
"Oder, Ulrich",,,Studium,"Oder, Ulrich"
"Olbert, Franz Xaver",,,Studium,"Olbert, Franz Xaver"
"Olbert, Maria Anna Placida",1710,1783,Nonne,"Olbert, Maria Anna Placida"
"Ortorf, Georg",,,Studium,"Ortorf, Georg"
"Ottferlein, Heinrich",,,Studium,"Ottferlein, Heinrich"
"Otto, Wolfgang (Neumarkt)",,,Studium,"Otto, Wolfgang (Neumarkt)"
"Pahlwein, Ulrich",,,Studium,"Pahlwein, Ulrich"
