,Geboren,Verstorben,Beruf
"Kripp, Sebastian (Hall/Tir., Studium)",,,Studium
"Krock, Nikolaus",,,Studium
"Kromer, Jakob (Walddorf)",,,"Pfarrer,Geistlicher"
"Kromer, Martin (Haiterbach)",,,Geistlicher
"Krus, Heinrich (Markgröningen, Studium)",,,Studium
"Kruss, Ludwig",,,"Notar,Stadtschreiber"
"Krutin, Adam",,,"Pfarrer,Studium"
"Krutter, Nikolaus",,"1470 <sup>JL</sup>",Pfarrer
"Kundeck, Konrad",,,"Studium,Geistlicher"
"Kurz, Ernst",,,Geistlicher
"Kurz, Leonhard (Salzburg)",,,Studium
"Kutz, Vitus",,,"Studium,Forstmeister"
"Köchele, Jodocus",,,Geistlicher
"Kühnast, Johann (Eichstätt)",,,Studium
"Kühne, Nikolaus",,,Studium
"Kühnle, Konrad (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Lafentaler, Johann",,,Studium
"Landfold, Konrad",,,Studium
"Landshut, Konrad von",,,Studium
"Landshuter, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Lanz, Stephan",,,Studium
"Laufer, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Lauter, Balthasar (Viechtach)",,,Studium
"Lauterbach, Georg",,,Studium
"Leberle, Johann Heinrich",,,"Pfarrer,Geistlicher"
"Lehenecker, Vernand",,,Studium
"Lehner, Leonhard (München)",,,Studium
"Leibelfinger, Johann",,,Studium
"Leira, Simon",,,Studium
"Lenz, Michael (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Leukel, Johann",,,Studium
"Leutle, Ulrich (Geistlicher)",,,Geistlicher
"Lieber, Sebald",,,Studium
"Liebhofer, Wolfgang",,,Studium
"Liebschatz, Georg",,,Studium
"Liensberger, Andreas (Mühldorf)",,,Studium
"Limherbist, Heinrich",,,Studium
"Linderbach, Andreas",,,Studium
"Linholz, Johann",,,Studium
"Link, Theodor Dietrich (Münsingen)",,,"Studium,Pfarrer"
"Link, Ulrich (Studium)",,,Studium
"Lochbühler, Thomas",,"1467 <sup>JL</sup>",Geistlicher
"Locher, Johann (Walenstadt)",,,"Pfarrer,Geistlicher"
"Lombardei, Nikolaus von",,,Studium
"Luchterhover, Thomas",,,Pfarrer
"Luderscher, Heinrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Ludovici, Wilhelm",,,Studium
"Lutzer, Jakob",,,"Pfarrer,Geistlicher"
"Löcken, Philipp",,,Studium
"Löffelstelzen, Johann von",,,Studium
