,Geboren,Verstorben,Beruf,Person
"Glatz, Jakob",,1693,"Priester,Pfarrer,Studium","Glatz, Jakob"
"Glocker, Balthasar Bartholomäus",1612,1631,"Studium,Mönch,Benediktiner","Glocker, Balthasar Bartholomäus"
"Glocker, Matthias (Landsberg)",,1610,Studium,"Glocker, Matthias (Landsberg)"
"Glocker, Nikolaus",,,Studium,"Glocker, Nikolaus"
"Glockner, Wolfgang",,,"Domvikar,Pfarrer","Glockner, Wolfgang"
"Glöckler, Augustin",,,"Priester,Geistlicher,Studium","Glöckler, Augustin"
"Glück, Thomas",,,Studium,"Glück, Thomas"
"Gockel, Christoph",,"1535 <sup>JL</sup>",Geistlicher,"Gockel, Christoph"
"Gockel, Franz Ignaz",,,"Studium,Schüler,Gerichtsverwalter,Richter,Pfleger","Gockel, Franz Ignaz"
"Gockel, Franz Xaver Robert",1672,1712,"Studium,Schüler,Zisterzienser,Mönch","Gockel, Franz Xaver Robert"
"Gockel, Ulrich (Landsberg)",,,Studium,"Gockel, Ulrich (Landsberg)"
"Gogel, Franz Xaver",,,Studium,"Gogel, Franz Xaver"
"Gogel, Jakob",,,Studium,"Gogel, Jakob"
"Goldapfel, Nikolaus",,,Studium,"Goldapfel, Nikolaus"
"Golling, Christoph Wilhelm Raphael",1612,1668,"Studium,Kapuziner,Mönch","Golling, Christoph Wilhelm Raphael"
"Golling, Kaspar",,1615,Studium,"Golling, Kaspar"
"Gotthard, Christoph (Landsberg)",,,Studium,"Gotthard, Christoph (Landsberg)"
"Grabler, David",,,"Schüler,Studium","Grabler, David"
"Graf, Franz Anton Johann",,,"Geistlicher,Studium","Graf, Franz Anton Johann"
"Graser, Vitus",,,Studium,"Graser, Vitus"
"Greber, Clemens",1708,1774,"Studium,Priester,Pfarrer,Geistlicher","Greber, Clemens"
"Grebler, Johann (Landsberg)",,,Studium,"Grebler, Johann (Landsberg)"
"Grecht, Melchior",,,Studium,"Grecht, Melchior"
"Greif, Lukas",,,"Studium,Priester,Schüler","Greif, Lukas"
"Greif, Simon (Landsberg)",,1743,"Studium,Pfarrer,Schüler","Greif, Simon (Landsberg)"
"Greif, Thomas (Landsberg)",,,Priester,"Greif, Thomas (Landsberg)"
"Greif, Ulrich (Landsberg)",,,"Pfarrer,Geistlicher,Studium","Greif, Ulrich (Landsberg)"
"Greil, Johann Joseph",1700,1761,"Pfarrer,Studium,Schüler","Greil, Johann Joseph"
"Greil, Sebastian",,,"Geistlicher,Schüler,Studium","Greil, Sebastian"
"Grimm, Johann Evangelist",,,"Studium,Geistlicher","Grimm, Johann Evangelist"
"Grob, Simon",1604,,"Studium,Schüler","Grob, Simon"
"Gruber, Alois Anton Sebastian",,,"Studium,Priester","Gruber, Alois Anton Sebastian"
"Gruber, Dismas",1736,1794,"Jesuit,Studium,Geistlicher","Gruber, Dismas"
"Gruber, Georg (Landsberg)",,,"Geistlicher,Pfarrer","Gruber, Georg (Landsberg)"
"Gruber, Joseph (1733)",1733,1790,"Geistlicher,Jesuit,Studium","Gruber, Joseph (1733)"
"Grundler, Sebastian",,,Studium,"Grundler, Sebastian"
"Grüninger, Georg Franz",,,"Studium,Schüler","Grüninger, Georg Franz"
"Grüninger, Johann Baptist (1780)",1780,1840,"Priester,Pfarrer","Grüninger, Johann Baptist (1780)"
"Gschwendner, Johann Franz Corbinian",1693,1755,"Studium,Augustinerchorherr,Kanoniker,Propst","Gschwendner, Johann Franz Corbinian"
"Gschwendner, Johann Franz Leonhard",1693,1756,"Mönch,Benediktiner,Studium","Gschwendner, Johann Franz Leonhard"
"Gschwendner, Nicephorus",1709,1756,"Mönch,Franziskaner","Gschwendner, Nicephorus"
"Guckemoos, Matthias Adalbert",1641,1694,"Studium,Benediktiner,Mönch,Abt,Schüler","Guckemoos, Matthias Adalbert"
"Guckenberger, Franz",,,"Studium,Schüler","Guckenberger, Franz"
"Guckenberger, Raphael",1670,1715,"Benediktiner,Mönch","Guckenberger, Raphael"
"Gummersberger, Johann",,,Studium,"Gummersberger, Johann"
"Gundold, Pankraz",,,"Geistlicher,Pfarrer,Studium","Gundold, Pankraz"
"Gut, David",,,"Priester,Pfarrer,Studium","Gut, David"
"Gut, Heinrich (Landsberg)",,,"Studium,Jurist","Gut, Heinrich (Landsberg)"
"Gutmann, Dominik",,,Pfarrer,"Gutmann, Dominik"
