,Geboren,Verstorben,Beruf,Person
"Bleifuss, Sixt",,1596,"Studium,Geistlicher","Bleifuss, Sixt"
"Bochentaler, Johann Ernst",,,Studium,"Bochentaler, Johann Ernst"
"Bock, Johann (Reutlingen)",,,Studium,"Bock, Johann (Reutlingen)"
"Bodman, Kaspar",,,Studium,"Bodman, Kaspar"
"Braun, Johann Bartholomäus",,,Studium,"Braun, Johann Bartholomäus"
"Braun, Johann Jakob (Riedlingen)",,,Studium,"Braun, Johann Jakob (Riedlingen)"
"Breitenauer, Balthasar",,,Studium,"Breitenauer, Balthasar"
"Breitenauer, Franz",,,Studium,"Breitenauer, Franz"
"Breitenauer, Leo (Zwiefalten)",,,Studium,"Breitenauer, Leo (Zwiefalten)"
"Breitfeld, Georg",,,Studium,"Breitfeld, Georg"
"Breitfeld, Johann Ulrich","1580 <sup>JL</sup>",,"Studium,Jesuit","Breitfeld, Johann Ulrich"
"Breitfeld, Leonhard",,,"Pfarrer,Geistlicher","Breitfeld, Leonhard"
"Breitfeld, Lorenz","1576 <sup>JL</sup>",1627,"Studium,Jesuit,Schüler","Breitfeld, Lorenz"
"Breitfeld, Matthäus",,,Studium,"Breitfeld, Matthäus"
"Breitfeld, Venerandus","1575 <sup>JL</sup>",,"Studium,Jesuit","Breitfeld, Venerandus"
"Brisger, Albert",,,Notar,"Brisger, Albert"
"Brumpner, Johann",,,Studium,"Brumpner, Johann"
"Brunner, Heinrich (Riedlingen)",,,Pfarrer,"Brunner, Heinrich (Riedlingen)"
"Brunner, Jodocus Josias",,1633,"Priester,Pfarrer,Studium","Brunner, Jodocus Josias"
"Brunner, Johann (Riedlingen)",,1631,"Pfarrer,Studium","Brunner, Johann (Riedlingen)"
"Brunner, Ludwig (Riedlingen)",,,Geistlicher,"Brunner, Ludwig (Riedlingen)"
"Brunner, Peter (Riedlingen)",,,Studium,"Brunner, Peter (Riedlingen)"
"Brunner, Peter (Riedlingen, Studium)",,,Studium,"Brunner, Peter (Riedlingen, Studium)"
"Buchele, Franz",1664,1735,"Studium,Geistlicher","Buchele, Franz"
"Bucher, Achatius",,,Studium,"Bucher, Achatius"
"Buck, Johann (Reutlingen)",,"1561 <sup>JL</sup>","Studium,Geistlicher","Buck, Johann (Reutlingen)"
"Buck, Johann (Riedlingen)",,,"Geistlicher,Studium","Buck, Johann (Riedlingen)"
"Buck, Johann (Riedlingen, Studium)",,,"Studium,Pfarrer,Geistlicher","Buck, Johann (Riedlingen, Studium)"
"Buck, Michael (Riedlingen)",,,Studium,"Buck, Michael (Riedlingen)"
"Burer, Jakob",,,"Pfarrer,Geistlicher","Burer, Jakob"
"Büchele, Johann Jakob (Riedlingen)",,,Studium,"Büchele, Johann Jakob (Riedlingen)"
"Calceatoris, Alexius",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Calceatoris, Alexius"
"Christoph, Joseph Anton",1727,,Studium,"Christoph, Joseph Anton"
"Debay, Christoph Georg",1723,,Studium,"Debay, Christoph Georg"
"Deutelmoser, Franz Xaver",,,Studium,"Deutelmoser, Franz Xaver"
"Deutelmoser, Johann Georg Adam Fidelis Tiberius",1756,,"Studium,Geistlicher","Deutelmoser, Johann Georg Adam Fidelis Tiberius"
"Diepold, Christian (Riedlingen)",,,"Studium,Pfarrer","Diepold, Christian (Riedlingen)"
"Diepold, Jakob (1608)",1608,,"Priester,Studium,Pfarrer","Diepold, Jakob (1608)"
"Diepold, Jakob (Riedlingen)",,,"Studium,Pfarrer","Diepold, Jakob (Riedlingen)"
"Diepold, Konrad (Aderzhofen)",,,"Geistlicher,Studium","Diepold, Konrad (Aderzhofen)"
"Dies, Georg",,,Studium,"Dies, Georg"
"Dieterle, Heliscus Helisaeus",,,Studium,"Dieterle, Heliscus Helisaeus"
"Dieterle, Johann (Riedlingen)",,,"Priester,Studium","Dieterle, Johann (Riedlingen)"
"Dieterle, Johann (Riedlingen, Studium)",,,Studium,"Dieterle, Johann (Riedlingen, Studium)"
"Diez, Johann (Riedlingen)",,"1526 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Diez, Johann (Riedlingen)"
"Dilger, Christoph",,,Studium,"Dilger, Christoph"
"Doleatoris, Johann (Reutlingen)",,,Studium,"Doleatoris, Johann (Reutlingen)"
"Dreher, Christoph (1736)",1736,,Studium,"Dreher, Christoph (1736)"
"Dreher, Jakob (Riedlingen)",,,Studium,"Dreher, Jakob (Riedlingen)"
"Dreher, Johann (Daugendorf)",,,"Priester,Studium","Dreher, Johann (Daugendorf)"
