,Geboren,Verstorben,Beruf
"Schnellenberg, Heinrich",,,Studium
"Schnetzel, Johann",,,Studium
"Schoch, Konrad (Pfarrer)",,,Pfarrer
"Schottenberger, Matthias",,,Studium
"Schradi, Johann (Heilbronn)",,,Studium
"Schreibenstein, Johann",,,Studium
"Schreiber, Jakob (Kirchheim/T.)",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär,Stadtschreiber"
"Schreiber, Jakob (Lorch)",,"1551 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Schretzenmeier, Johann (Dillingen, Studium, F45905)",,,Studium
"Schroff, Erasmus",,,Studium
"Schroff, Johann (Mittersill)",,,Studium
"Schuchel, Matthias",,,Studium
"Schuher, Georg (Rastatt)",,,Studium
"Schukli, Stephan",,,Weihbischof
"Schuler, Lukas",,,Studium
"Schutz, Vitus",,,"Studium,Geistlicher"
"Schwab, Johann (Günzburg, Studium)",,,Studium
"Schwabach, Johann",,,Studium
"Schwabel, Oswald (Seebruck)",,,Studium
"Schwarz, Heinrich (Königheim)",,,Studium
"Schwarz, Peter (Schwaz)",,,Studium
"Schwarz, Theobald (1481)","1481 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarz, Theobald (Strassburg)",,"1561 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Schwarzenstein zu Englburg, Georg",,,Studium
"Schweigel, Paul",,,Studium
"Schweigel, Wolfgang",,,Studium
"Schweighofer, Joachim",,,Studium
"Schweinzer, Wilhelm",,,Studium
"Schwenzel, Georg",,,Studium
"Schönbühler, Johann",,,"Pfleger,Studium"
"Schürer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Schütz, Johann (Ochsenfurt)",,,Studium
"Scriniatoris, Johann (Schaffhausen)",,,Studium
"Scriptoris, Wolfgang",,,Studium
"Seemeier, Georg",,,Studium
"Segel, Georg",,,Studium
"Seibold, Heinrich (Schwäbisch Hall, Studium)",,,Studium
"Seiboldsdorf, Vitus von",,"1500 <sup>JL</sup>","Studium,Pfleger"
"Seidel, Konrad (Rembach)",,,Studium
"Seidel, Leonhard (Hallein)",,,Studium
"Seiler, Johann (Oettingen)",,,Studium
"Seiringer, Matthias",,,Studium
"Selber, Georg (Treidling)",,,Studium
"Sellarius, Balthasar",,"1532 <sup>JL</sup>","Studium,Pfarrer,Rektor"
"Sellbeck, Sixt",,,Studium
"Sengenberger, Konrad",,,Studium
"Senn, Rudolph",,,Studium
Sensheim,,,Assessor
"Seratoris, Andreas (Schweinfurt)",,,Studium
"Serter, Johann",,,Studium
