,Geboren,Verstorben,Beruf
"Eliner, Jakob (Bregenz, Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof,Studium"
"Ellenbog, Bernhard",,,"Geistlicher,Pfarrer,I.U.L."
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Feldkirch)",,,Studium
"Ellenson, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Geistlicher"
"Ellenson, Matthäus",,,Studium
"Ellner, Jakob",,,Studium
"Elmenreich, Franz Xaver",,,Geistlicher
"Elmerich, Franz Xaver",1716,,Geistlicher
"Elsässer, Michael",,,"Studium,Priester"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Elz, Georg (Bregenz)",,,Studium
"Elz, Heinrich (Bregenz)",,,"Studium,Geistlicher"
"Elz, Sebastian",,,Studium
"Elz, Vitus","1482 <sup>JL</sup>",,"Studium,Geistlicher"
"Ems, Ernst von",,,Studium
"Ems, Friedrich von (Hohenems)",,,Studium
"Ems, Friedrich von (Hohenems, Kanoniker)",,"1329 <sup>JL</sup>",Kanoniker
"Ems, Hieronymus von",,,Studium
"Ems, Ulrich von",,"1344 <sup>JL</sup>",Kanoniker
"Ems, Wilhelm von",,,Studium
"Ems, Wolfgang von",,,Studium
"Emser, Andreas",,,Studium
"Emser, Johann (Feldkirch)",,,Studium
"Emser, Johann (Feldkirch, Studium)",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Ender, Felix",,,Studium
"Ender, Johann (Götzis)",,,Studium
"Ender, Johann (Koblach)",,,Studium
"Ender, Leonhard",,,"Studium,Priester,Pfarrer"
"Ender, Peter (1645)",1645,,Studium
"Ender, Peter (Götzis)",,,"Schüler,Studium"
"Ender, Sebastian",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelfried, Christoph",,,Studium
"Engelhard von Blumenegg, Engelhard",,,"Kapuziner,Mönch"
"Engstler, Andreas",,,Studium
"Engstler, Gerold",,,Geistlicher
"Engstler, Johann (Feldkirch)",,,Studium
"Engstler, Johann Michael",,,Studium
"Engstler, Joseph Anton",,1810,"Studium,Pfarrer"
"Engstler, Michael",1603,1642,"Studium,Pfarrer"
"Engstler, Thomas",,,Studium
"Engweher, Thomas",,,Priester
"Enzer, Jakob",,,Studium
"Erath, Jakob (1742)",1742,,Studium
"Erath, Johann Baptist Jakob",1704,,"Pfarrer,Geistlicher,Studium"
"Erlacher, Moses",1616,1663,"Kapuziner,Mönch"
"Erle, Johann Adrian",1718,1778,"Studium,Kanzlist"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
