,Geboren,Verstorben,Beruf
"Kugler, Johann Georg (Esslingen)",,,"Studium,Jurist"
"Kuhn, Adam (Wäschenbeuren)",,1755,"Studium,Pfarrer"
"Kuhn, Johann (Hassfurt)",,,Studium
"Kuhn, Joseph (Walldürn)",,1755,"Studium,Pfarrer"
"Kuhn, Sebastian (Würzburg)",,,Studium
"Kunzer, Balthasar",,,Studium
"Kösel, Anton",,,"Priester,Studium"
"Kügle, Johann Baptist",,,Schüler
"Kühninger, Anton",,,Studium
"Kühnle, Christoph",,,Studium
"LaBestarie, Karl Sebastian",,,Studium
"Labhart, Joseph Anton",,,Studium
"Lachenmeier, Ignaz Ludwig",,,Studium
"Lahner, Karl",,,Studium
"Lahner, Simon",,,Studium
"Lama von Pixenhausen, Johann Nepomuk Franz Philipp von",,,Studium
"Lambser, Johann Sebastian",,,Studium
"Lamer, Johann Joseph",,,Studium
"Landmann, Franz Leonhard Joseph",,,Studium
"Lanz, Ferdinand Andreas",,,Pfarrer
"Lanz, Franz",,,Studium
"Lanz, Martin (Friedberg)",,1751,"Geistlicher,Studium"
"Lasser, Georg",,,Studium
"Lechtaler, Johann Christoph Chrysostomus",,,"Studium,Pfarrer"
"Lehmann, Johann Peter",,,"Studium,Priester"
"Leimberer, Georg Wilhelm (Hemighofen)",,,Studium
"Lenz, Franz Joseph",,,"Kanoniker,Studium"
"Leo, Adam Melchior",,,Studium
"Leoprechting, Wilhelm Adam Freiherr von",,,"Studium,Pfleger,Kastner"
"Lerchenfeld in Ammerland und Aham, Ferdinand Joseph Maria Felix Freiherr von",,,"Studium,Kanoniker"
"Lerchenfeld, Franz Joseph Maria David Freiherr von",,,Studium
"Lerchenfeld, Franz Xaver Roman Freiherr von",,1783,"Pfleger,Kastner"
"Leslie, Johann Wolfgang",,,Studium
"Lettenbauer, Joseph",,,Schüler
"Leubel, Joseph Johann",,,Studium
"Leuchtlinger, Adam",,1730,Pfarrer
"Leutenrat, Franz Xaver",,,Studium
"Leutner, Johann Joseph",,,Studium
"Leutner, Matthias (Hopfgarten)",,,Studium
"Lichtenauer, Franz Joseph",,,Studium
"Liebenwein, Matthias Anton",,,Studium
"Liebler, Jakob Nikolaus",,,Studium
"Ligerz-Zieringen, Johann Konrad Friedrich",1706,,"Studium,Kammerpräsident,Hofmeister"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Lindenmeier, Johann Michael",,,Studium
"Link, Johann Kaspar (Stockheim)",,,Studium
"Lippert, Anton",,,Studium
"Locher, Franz Bernhard",,,Studium
"Loferer, Johann Christoph Romedius",,,Studium
"Lorenz, Johann Jakob",,,Studium
