,Geboren,Verstorben,Beruf
"Saaleck, Heinrich von (Kanoniker)",,,"Kanoniker,Studium"
"Saint-Amarin, Kuno von",,,Studium
"Salenstein, Heinrich von",,,Studium
Salomon,,,Stadtschreiber
"Salurn, Gebhard von",,,Kanoniker
"Sandizell, Ludwig von",,,Richter
"Sankt Gallen, Ulrich von",,,"Studium,Notar,Pfarrer,Kanoniker"
"Sankt Gallen, Walter de",,,Kanoniker
"Sattelbogen, Albert von",,,"Propst,Verwalter,Amtmann,Landrichter"
"Saverne, Walter von",,,Studium
"Sax, Hermann von",,,"Kanoniker,Domkantor"
Saxo,,,Vizedom
"Scambeler, Heinrich",,,Pfarrer
"Schaffhausen, Hermann von",,,Kanoniker
"Schaffhausen, Rudolph von (Schaffhausen)",,,"Komtur,Deutschordensritter"
"Schaffhausen, Walter von",,"1324 <sup>JL</sup>","Kanoniker,Offizial,Generalvikar"
"Schaller, Konrad (Kanoniker)",,"1367 <sup>JL</sup>","Kanoniker,Studium"
"Schaller, Peter (Studium)",,,"Studium,Kanoniker"
"Schanbach, Burkhard von",,,"Kanoniker,Pfarrer"
"Schanbach, Ortwin von",,,Kanoniker
"Schauenburg, Berthold von",,,Kanoniker
"Schaumberg, Luitold voon",,"1355 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Schaumberg, Werner voon",,,Pfleger
"Schaunberg, Leutold Graf von (Studium)",,"1355 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Schelklingen, Egino Graf von",,,"Kanoniker,Propst,Dompropst"
"Schellenberg, Konrad von (Vorarlberg)",,"1337 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Schenk von Limpurg, Johann (Limpurg)",,,Studim
"Schenk von Limpurg, Richwin",,,Studium
"Schenk von Winterstetten, Berthold",,,"Prämonstratenser,Mönch,Propst"
"Schenk von Winterstetten, Siegfried",,,Kanoniker
"Schenk von Winterstetten, Ulrich (Kanoniker)",,,"Kanoniker,Minnesänger,Pfarrer"
"Schenk von Wittislingen, Heinrich",,,Kanoniker
"Schenk, Walter (Schenk)",,,Schenk
"Scherpf, Jakob",,,Pfarrer
"Schliderer von Lachen, Friedrich",,,"Kanoniker,Studium"
"Schmaleck, Albrecht",,,Pfarrer
"Schnellmann, Werner",,,Kanoniker
"Schreiber, H.",,,Kanoniker
"Schuler, Berthold (Wildenstein)",,,Pfarrer
"Schuler, Ulrich (Wildenstein)",,,Pfarrer
"Schwab, Heilmann",,"1321 <sup>JL</sup>","Kanoniker,Studium"
"Schwabsberg, Eckhard von",,"1309 <sup>JL</sup>","Benediktiner,Abt"
"Schwarz, Johann (Rouffach)",,,"Studium,Geistlicher"
"Schwarzenburg, Gerbold von",,,Kanoniker
"Schweinheim, Rudolph von",,,"Kanoniker,Studium"
"Schweiningen, Ulrich (Kanoniker)",,,Kanoniker
"Schweiningen, Ulrich (Kanoniker, B33130)",,,Kanoniker
"Schweningen, Berthold Berthold",,,"Kanoniker,Augustinerchorherr"
"Schwenningen, Heinrich von",,,Pfarrer
"Schwenningen, Konrad von",,,Kanoniker
