,Geboren,Verstorben,Beruf
"Talheimer, Johann (Salzburg)",,,Studium
"Tallner, Sebald",,,Studium
"Tannbühler, Ulrich",,,Studium
"Tanner, Leonhard (Gemünden)",,,Studium
"Tannhauser, Ulrich (Altendorf)",,,Studium
"Taufkirchen, Georg von",,,Pfleger
"Telzmann, Konrad",,,Geistlicher
"Teschin, Henrich",,,Studium
"Teschler, Ludwig",,,Studium
"Textoris, Johann (Moernach)",,,"Studium,Professor,Jurist"
"Tierolf, Johann",,,Studium
"Truchsess von Rheinfelden, Lorenz",,"1522 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Tudel, Ulrich",,,Studium
"Tölz, Johann",,,Studium
"Tübinger, Johann (Strassburg)",,,Studium
"Ulrich (Benediktiner, H3542)",,,"Benediktiner,Mönch,Abt"
"Ulrich (Deneuvre)",,,Studium
"Unger, Jakob (Blaubeuren)",,,"Studium,Pfarrer"
"Unterberger, Georg",,,Studium
"Utzinger, Matthäus",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Viehberger, Stephan",,,Studium
"Vilsbiburg, Andreas von",,,Studium
"Vitt, Anton",,,Geistlicher
"Vogelbach, Peter (Rheinfelden)",,,Pfarrer
"Vogelweid, Johann Jakob",,"1479 <sup>JL</sup>",Pfarrer
"Vogt, Lukas",,,"Pfarrer,Studium"
"Voit, Aegidius (Elfershausen)",,,Studium
"Voit, Johann (Königshofen)",,,Studium
"Volkmar, Franz",,,Studium
"VomHaus, Georg von",,,"Johanniter,Komtur,Studium"
"Vögele, Rudolph",,,"Notar,Stadtschreiber"
"Wacker, Konrad",,,Studium
"Wagner, Johann (Salzburg, Studium)",,,Studium
"Walcher, Andreas (München)",,,Studium
"Wald, Johann (Strassburg)",,,Studium
"Waldraff, Georg",,,Studium
"Waldsachs, Johann (Hassfurt)",,,Studium
"Walk, Adam (Külsheim)",,,Studium
"Wall, Johann (Tübingen)",,"1473 <sup>JL</sup>",Pfarrer
"Walram, Thomas",,,"Studium,Kanoniker"
"Wanderer, Georg",,,Studium
"Wanner, Johann (Winnenden)",,"1482 <sup>JL</sup>",Geistlicher
"Weber, Johann (Pfarrer, F25255)",,,"Pfarrer,Geistlicher"
"Weberle, Konrad",,,Studium
"Wechelkofer, Leonhard",,,Studium
"Wechsler, Kaspar",,,Studium
"Wedelich, Philipp",,,Studium
"Wehrmann, Adam",,,Studium
"Weibel, Fabian",,,Studium
"Weichser, Bernhard",,,Studium
