,Geboren,Verstorben,Beruf
"Ascher, Nikolaus",,,Studium
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Aschner, Alois",1758,1810,"Studium,Geistlicher"
"Asson, Johann Baptist",,,Studium
"Asthofer, Karl",1732,,"Studium,Geistlicher"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber"
"Attelmeier, Joseph (Innsbruck)",,,Studium
"Attelmeier, Joseph (Innsbruck, Studium)",,,Studium
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
"Attelmeier, Paul Christoph",1667,1741,"Studium,Pfarrer"
"Attelmeier, Sebastian Columban Maria",1762,1809,"Studium,Geistlicher,Servit,Mönch"
"Atz, Dominik Paulin",1652,1696,"Studium,Kapuziner,Mönch"
"Atz, Joseph Anton",,,Studium
"Atz, Vigil Romedius",,,Studium
"Atzwanger von Riegelheim, Johann Dominik Franz Joseph von",1707,1758,"Jesuit,Studium"
"Atzwanger von Riegelheim, Johann Kaspar",,,Studium
"Atzwanger, Anton (1691)",1691,1757,"Studium,Priester,Pfarrer"
"Atzwanger, Franz",,,Studium
"Atzwanger, Franz Anton",,,Studium
"Atzwanger, Franz Xaver",1740,,"Studium,Geistlicher"
"Atzwanger, Johann Cyriakus Maximus",1691,1743,"Kapuziner,Mönch,Studium"
"Atzwanger, Joseph",1653,1685,"Studium,Jesuit"
"Atzwanger, Joseph Anton",,,Studium
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Auderer, Franz Gabriel Simon",,,Studium
"Auer, Andreas (Passeier)",,,"Studium,Richter"
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Johann Anton",,,Studium
"Auer, Joseph (1753)",1753,,"Studium,Chirurg"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Joseph (Latsch)",,1738,Studium
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Sebastian Gregor",1728,1785,Studium
"Aufhamer, Joseph",,,Studium
"Aufschneider, Anton (Passau)",,,Studium
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Benedikt",,,Studium
"Aufschneider, Franz",,,Studium
"Aufschneider, Johann Georg",,,Studium
"Aufschneider, Joseph Franz Anton",,,Studium
"Aufschneider, Joseph Sigbert",,,Studium
"Augentaler, Leonhard",,,"Studium,Geistlicher"
"Auger, Peter",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Augustis, Christoph von",,,Studium
Aumann,,,Studium
