,Geboren,Verstorben,Beruf,Person
"Farina, Wilhelm",,,Studium,"Farina, Wilhelm"
"Farine, Nikolaus",,,Studium,"Farine, Nikolaus"
"Fergier, Franz Xaver",1719,,Jesuit,"Fergier, Franz Xaver"
"Fergier, Heinrich",1605,1649,Jesuit,"Fergier, Heinrich"
"Ferreotti, Georg",,,Studium,"Ferreotti, Georg"
"Ferretti, Theobald",,,Studium,"Ferretti, Theobald"
"Fest, Franz Xaver (1677)",1677,1740,Jesuit,"Fest, Franz Xaver (1677)"
"Fink, Nikolaus (Porrentruy)",,,Studium,"Fink, Nikolaus (Porrentruy)"
"Fleury, Franz Ignaz",,,Studium,"Fleury, Franz Ignaz"
"Fliegenmeier, Johann Christoph",1635,,"Studium,Priester,Pfarrer","Fliegenmeier, Johann Christoph"
"François, Anton Ludwig",1665,,Studium,"François, Anton Ludwig"
"François, Franz Dominik",,,Studium,"François, Franz Dominik"
"François, Ignaz Georg Fidelis",,,Studium,"François, Ignaz Georg Fidelis"
"François, Johann Baptist Sigismund",,,Studium,"François, Johann Baptist Sigismund"
"François, Johann Georg Ignaz",,,"Studium,Kanoniker","François, Johann Georg Ignaz"
"François, Johann Hermann German",,,Studium,"François, Johann Hermann German"
"François, Joseph Humbert Claudius",,,Studium,"François, Joseph Humbert Claudius"
"Frena, Johann",,,Studium,"Frena, Johann"
"Friat, Lorenz",,,Studium,"Friat, Lorenz"
"Frisotus, Johann",,,Studium,"Frisotus, Johann"
"Froidevaux, Johann Baptist",1738,,"Studium,Pfarrer,Kanoniker","Froidevaux, Johann Baptist"
"Frossard, Johann Burkhard",,,"Studium,Jurist","Frossard, Johann Burkhard"
"Frund, Johann Heinrich",,,Studium,"Frund, Johann Heinrich"
"Fusier, Johann",,,Studium,"Fusier, Johann"
"Fusori, Friedrich (Porrentruy)",,,"Studium,Jurist","Fusori, Friedrich (Porrentruy)"
"Fusori, Friedrich (Porrentruy, Studium)",,,Studium,"Fusori, Friedrich (Porrentruy, Studium)"
"Futier, Jesaia",,,Studium,"Futier, Jesaia"
"Färber, Gallus",1701,1727,"Mönch,Franziskaner","Färber, Gallus"
"Färber, Wendelin",1689,1720,"Mönch,Franziskaner","Färber, Wendelin"
"Füg, Johann Peter",,,Studium,"Füg, Johann Peter"
"Gabriel, Johann Peter",,,Studium,"Gabriel, Johann Peter"
"Ganderius, Richard",,,Studium,"Ganderius, Richard"
"Ganegorord, Peter",,,Studium,"Ganegorord, Peter"
"Garnichet, Johann Baptist Bernhard",,,"Studium,Jurist","Garnichet, Johann Baptist Bernhard"
"Garnier, Heinrich",1601,,"Jesuit,Studium","Garnier, Heinrich"
"Gatiat, Hiemericus Emerich",,,Studium,"Gatiat, Hiemericus Emerich"
"Gaum, Adam",,,Studium,"Gaum, Adam"
"Gaunerat, Johann Maturin",,,Studium,"Gaunerat, Johann Maturin"
"Geier, Hermann Ignaz",1619,1656,"Studium,Jesuit","Geier, Hermann Ignaz"
"Geissinger, Johann (1605)",1605,,Studium,"Geissinger, Johann (1605)"
"Geling, Felix",1701,1740,"Mönch,Franziskaner","Geling, Felix"
"Gelinus, Peter",1601,,Studium,"Gelinus, Peter"
"Gener, Heinrich",,,Studium,"Gener, Heinrich"
"Gener, Johann Hermann",,,Studium,"Gener, Johann Hermann"
"Gener, Johann Markus",,,Studium,"Gener, Johann Markus"
"Gener, Richard",,,Studium,"Gener, Richard"
"Gener, Theodorich Dietrich",,,Studium,"Gener, Theodorich Dietrich"
"Gener, Thomas",,,Studium,"Gener, Thomas"
"Genevat, Nikolaus",,,Studium,"Genevat, Nikolaus"
"Gerhard, Peter (1603)",1603,1636,Jesuit,"Gerhard, Peter (1603)"
