,Geboren,Verstorben,Beruf
"Lackner, Georg Andreas",,,Studium
"Lacu, Johann Baptist",,,Studium
"Laelius, Jakob",,1617,"Studium,Pfarrer"
"Lampadius, Konrad",,,"Studium,Priester"
"Landavus, Peter",,,Studium
"Lander, Martin (Geisingen)",,,"Studium,Priester"
"Lang, Johann (Rain, Studium)",,,Studium
"Lang, Johann Georg (Schorndorf)",,,Studium
"Lauermann, Christoph (Wachstein)",,,Studium
"Lauter, Karl",,,"Studium,Priester,Pfarrer"
"Lauterbach, Wolfgang (Kulmbach)",,,Studium
"Lauterbeck, Wolfgang",1584,1637,"Studium,Pfarrer"
"Lecherer, Christoph",,,"Jesuitengymnasium,Studium"
"Lehas, Johann",,,Buchdrucker
"Lehinger, Johann Philipp",,,Studium
"Lehnhenrichs, Oswald",,,Studium
"Leibinger, Johann",,,Studium
"Leis, Christoph",,,Studium
"Leisner, Johann Wolfgang",,,Studium
"Leoper, Wolfgang",,,"Zisterzienser,Mönch,Priester"
"Leopold, Johann (Nürnberg)",,,Studium
"Lerchenfeld, Christoph von",,1649,Studium
"Lerchenfelder, Johann Kaspar",,,Studium
"Leser, Johann Christoph",,,"Jesuitengymnasium,Studium,Pflegsverwalter"
"Lesseige, Alexander",,,Studium
"Leuk, Theodor",,,Assessor
"Leutner, Benedikt (Salzburg)",,,Studium
"Leutner, Johann (Salzburg)",,,Studium
"Leutner, Kaspar (Nabburg)",,1621,"Studium,Pfarrer,Geistlicher"
"Liebhart, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Linder, Paul",,,Studium
"Livius, Johann",,,Studium
"Lofhagen, Andreas",,,Studium
"Lohbauer, Christoph",,,Studium
"Loher, Johann (Niederhofen)",,,Studium
"Lohr, Johann (Neisse)",,,Studium
"Lucius, Johann (Stuttgart)",,,Jesuitengymnasium
"Lurzing, Georg Ludwig",,,"Studium,Geistlicher"
"Lutz, Heinrich (Ehingen)",,,Studium
"Lutz, Peter (Wertheim)",,,Studium
"Lutz, Philipp (Rorschwihr)",,,Studium
"Löffler, Johann Christoph (Tübingen, Studium)",,,Studium
"Löffler, Leonhard (Kühbach)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Mack, Georg (Wiesensteig)",,,"Jesuitengymnasium,Studium"
"Mack, Thomas (Sigmaringen)",,,"Priester,Augustinerchorherr,Kanoniker"
"Mader, Georg (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer"
"Mader, Johann (Aichach)",,,"Jesuitengymnasium,Studium"
"Magnus, Jakob (Ottobeuren)",,,Geistlicher
"Manghofer, Jakob",,,"Geistlicher,Studium"
"Mangold, Johann (Rottweil)",,,Priester
"Manner, Andreas (Auerbach)",,,Studium
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Manz, Georg (Studium)",,,Studium
"Manz, Jakob (Freiburg)",,,Studium
"Manz, Zacharias (Öhningen)",,,"Geistlicher,Studium"
"Marbacher, Johann Zeno",,,"Priester,Studium"
"Marianus, Blasius",,,"Priester,Pfarrer,Studium"
"Marinelli, Nikolaus (Nonsberg)",,,"Studium,Geistlicher"
"Mark, Christoph",,,"Studium,Pfarrer,Priester,Geistlicher"
"Marot, Johann (Freising)",,,Studium
"Martersteck, Paul",,,"Studium,Benediktiner,Mönch"
"Martigny, Johann",,,Studium
"Martini, Johann (Buchhändler)",,,Buchhändler
"Martini, Simon (Braunsberg)",,,Studium
"Mascovius, Friedrich",,,Studium
"Mauer, Jakob (Marbach)",,,"Studium,Geistlicher"
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maurer, Peter (Hochdorf)",,,"Priester,Studium"
"Meck, Jeremias",,,Studium
"Meder, Sebastian",,,Studium
"Meher, Johann Konrad",,1635,"Studium,Rat"
"Meier, Damian (Hofen)",,,"Jesuitengymnasium,Studium"
"Meier, Friedrich (Weiden)",,,Studium
"Meier, Georg (Amtzell)",,,Studium
"Meier, Johann (Deggingen)",,,"Jesuitengymnasium,Priester"
"Meier, Johann Martin (Heidelberg)",,,Studium
"Meier, Leonhard (Pfleger)",,1619,Pfleger
"Meier, Matthias (Studium, E43528)",,,Studium
"Meier, Matthäus (Landshut)",,,Studium
"Meier, Sebastian (Rottweil)",,,Studium
"Meier, Ulrich (Pfarrer, B22757)",,,Pfarrer
"Meier, Vitus (Pfarrer)",,,Pfarrer
"Meierhofer, Johann (Schwäbisch Gmünd)",,,Studium
"Meieröberl, Martin",,,Studium
"Meifisch von Kranchsburg, Georg Christoph",,,"Studium,Jurist"
"Meilinger, Matthias (St.Michael im Lungau)",,,Studium
"Melchiori, Goardus",,,Studium
"Mendele, Lorenz",,,"Studium,Lehrer"
"Mendhold, Martin",,1645,"Studium,Kartäuser,Mönch"
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Menhofer, Johann (Babenhausen)",,,"Studium,Jesuit"
"Merath, Vitus",,,"Studium,Geistlicher"
"Merda, Philipp Jakob",,,Studium
"Merz, Lorenz (Bischofsheim)",,,Studium
"Mesner, Heinrich (Watterdingen)",,,"Jesuitengymnasium,Studium"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Michael, Thomas (Assessor)",,,"Assessor,Advokat"
"Michel, Georg (Tüfingen)",,1618,"Zisterzienser,Mönch,Priester"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mihm, Johann",,,Studium
