,Geboren,Verstorben,Beruf
"Bellizario, Josua von",,,Studium
"Bendel, Franz",,,Studium
"Benz, Anton (1716)",1716,1768,"Studium,Jesuit"
"Benz, Anton (Dillingen)",,1768,"Studium,Jesuit"
"Benz, Franz Ignaz Marquard von",1707,,Studium
"Benz, Johann Anton Maria Joseph",,,Studium
"Benz, Johann Joseph Anton von",,,Studium
"Benz, Karl Christoph von",1708,,Studium
"Benzer, David",,,Studium
"Benzer, Johann Georg (Feldkirch)",,,Studium
"Benzer, Johann Georg (Studium)",,,Studium
"Benzer, Markus",,,Studium
"Berbig, Johann",1664,,Studium
"Berchter, Christian",,,"Pfarrer,Geistlicher"
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Bergmann, Johann Georg (1630)",1630,1675,"Studium,Pfarrer"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
Berle,,,Studium
"Bernhard, Franz Joseph (Studium)",,,Studium
"Bernhard, Johann Adam (1647)",1647,,Studium
"Bernhard, Johann Bernhard",,,Studium
"Bernhard, Johann Franz Xaver",,,Studium
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernhausen, Marquard Joseph von",1650,,Studium
"Beroldingen, Franz Joseph",,,Studium
"Bertel, Johann Joseph",,,Studium
"Berthold, Franz Lorenz",,,Studium
"Berthold, Jakob (Studium)",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Kaspar",,,Studium
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Ulrich (Studium)",,,Studium
"Bertschler, Johann",,,Studium
"Betschart, Dominik",,,Studium
"Betschart, Ägidius",,,Studium
"Bettenmann, Johann",,,Studium
"Bettschon, Zacharias",,,Studium
"Betzet, Joseph",1747,,"Studium,Jesuit"
"Bevilacqua, Jakob",,,Studium
"Bick, Joseph (Studium)",,,Studium
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Matthäus Christoph",1651,,Studium
"Bilgeri, Johann Baptist",,,Studium
"Billi, Johann Heinrich",,1737,"Studium,Geistlicher,Pfarrer"
"Billi, Nikolaus",,,Studium
