,Geboren,Verstorben,Beruf
"Brettinger, Johann Michael",,1679,"Militär,Pfleger"
"Brettschleifer, Leonhard",,,Pfleger
"Brettschleifer, Wilhelm",,,"Pfleger,Richter"
"Breu von Gasselsberg und Atzlburg, Sebastian",,1593,"Studium,Mautner,Hofkammerrat,Rentmeister,Kastner,Pfleger"
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger"
"Breu zu Korburg und Lusenegg, Ignaz Johann von",1756,1819,"Studium,Pfleger,Richter"
"Breu zu Korburg und Lusenegg, Leopold von",1762,1843,"Studium,Pfleger"
"Breu, Augustin","1517 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfleger,Richter"
"Breu, Hektor",,,"Pfleger,Richter"
"Breuer, Johann Ignaz",1731,,"Studium,Pfleger"
"Brex, Burkhard",,,Pfleger
"Brezel, Johann (Pfleger)",,,Pfleger
"Brezel, Matthäus (Rentmeister)",,,"Rentmeister,Pfleger"
"Brielmeier, Corbinian Freiherr von",1643,1707,"Studium,Minister,Rat,Kanzler,Pfleger,Hofmeister"
"Brielmeier, Franz Ferdinand Bernhard von",1738,1800,"Studium,Pfleger,Rentmeister,Kanzler"
"Brill, Anton",,,Pfleger
"Brochenberg, Johann von",,,Pfleger
"Brock, Ulrich",,,Pfleger
"Bruckberg, Joseph Wilhelm Heinrich Freiherr von",,1729,Pfleger
"Brucker, Virgil (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Bruckhofer, Ulrich",,,Pfleger
"Bruckleitner, Johann",,,Pfleger
"Bruckner, Johann (Pfleger)",,,Pfleger
"Bruckner, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bruckner, Werner",,,Pfleger
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat"
"Brunner, Christoph (Pfleger)",,,"Pfleger,Richter"
"Brunner, Johann David",1596,,Pfleger
"Brunner, Kaspar (Pfleger)",,,Pfleger
"Brunner, Konrad (Pfleger)",,,Pfleger
"Brunner, Lienhard Leonhard",,,Pfleger
"Brunninger, Martin (Pfleger)",,,Pfleger
"Brunninger, Sigismund",,,Pfleger
"Brutscher, Alexander Sigismund Pirmin Freiherr von",1724,1788,"Studium,Schreiber,Pfleger"
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Bschor, Konrad",,,Pfleger
"Bub, Johann Joseph Eustach",1743,1785,"Studium,Pfleger"
"Bub, Joseph (Pfleger)",,,"Pfleger,Amtmann,Studium"
"Bubenhofen, Samson von",,1597,Pfleger
"Buch von Walkersaich, Johann Ferdinand von",,1685,Pfleger
"Buch, Barbara von",,,Pfleger
"Buch, Georg Christoph von",,1649,Pfleger
"Buchbeck, Johann von",,,Pfleger
"Buchbeck, Ortlieb von",,,"Pfleger,Richter,Vizedom"
"Buchbeck, Seitz",,,Pfleger
"Buchbeck, Wolfhard von",,,"Pfleger,Richter"
"Buchberg, Amalia von",,,Pfleger
"Buchberg, Hartlieb von (Buchberg)",,,Pfleger
"Buchberg, Jakob von",,"1559 <sup>JL</sup>","Studium,Pfleger"
"Buchberg, Konrad von (1393)","1393 <sup>JL</sup>",,Pfleger
