,Geboren,Verstorben,Beruf
"Neidlinger, Philipp (Pfarrer)",,,Pfarrer
"Neuheuser, Johann",,,Studium
"Neuheuser, Sigismund",,,Studium
"Neumann, Wenceslaus von",,"1552 <sup>JL</sup>",Jurist
"Nissel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Nittel, Georg (Stuttgart, Studium)",,,"Studium,Professor"
"Nopp, Georg (Kanoniker)",,,Kanoniker
"Nützel, Erasmus",,,Studium
"Odenfelder, Andreas",,,Pfarrer
"Oefele, Andreas",,,Pfarrer
"Oswald, Franz (Ulm)",,,Studium
"Otmar, Kaspar",,,Studium
"Ott, Kaspar (Pfarrer)",,,Pfarrer
"Ott, Sebastian (Tirschenreuth)",,,Studium
"Ottinger, Servatius",,,Studium
"Otto, Bartholomäus (Speyer)",,,Studium
"Pangel, Andreas",,,Studium
"Pannitonsoris, Johann (Saverne)",,,Studium
"Pappenheim-Biberbach-Wertingen, Vitus von",,"1571 <sup>JL</sup>","Kanoniker,Pfleger,Studium"
"Pappus, Georg (Feldkirch, Studium)",,,Studium
"Paul, Melchisedech",,,Studium
"Peutinger, Karl Pius",,,Pfarrer
"Pfeffenhausen zu Reichertshausen, Sigismund",,,"Hauptmann,Vizedom"
"Pfeiffer, Gallus (Ehingen)",,,Studium
"Pfeil, Johann (Leipzig)",,,Mediziner
"Pfend, Johann",,,Studium
"Pfister, Christoph (Memmingen)",,,Studium
"Pflügel, Christoph von",,,"Rat,Studium"
"Philipp, Johann (Feldkirch)",,1584,"Pfarrer,Studium"
"Pinzenau, Ludwig von (Vizedom)",,"1543 <sup>JL</sup>",Vizedom
"Portner, Christoph (Regensburg)",,,Studium
"Preysing, Johann Heinrich von","1533 <sup>JL</sup>",1614,"Studium,Pfleger"
"Pronorius von Leiter, Johann",,,Studium
"Ranz, Balthasar",,,"Studium,Geistlicher"
"Rasseck, Heinrich",,,Pfleger
"Ratten, Johann (Pfarrer)",,,Pfarrer
"Rauber, Johann (Pfarrer)",,,Pfarrer
"Rauber, Martin (Geistlicher)",,,Geistlicher
"Rauch, Bartholomäus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Rebwein, Johann (Pfarrer, B32333)",,,"Pfarrer,Geistlicher"
"Recher, Johann (Pfarrer)",,,Pfarrer
"Rederer, Martin",,,Studium
"Reibeisen, Theodor Dietrich",,,Studium
"Reich von Reichenstein, Johann Augustin",,,Studium
"Reich von Reichenstein, Johann Georg",,,Studium
"Reichard, Georg (Studium)",,"1551 <sup>JL</sup>","Studium,Offizial,Kanoniker,Jurist"
"Reichenbach, Johann (Pfarrer)",,,Pfarrer
"Reifsteck, Johann Friedrich (Worms)",,,"Studium,Jurist,Prokurator,Rat"
"Rein, Georg (Geistlicher)",,,Geistlicher
"Reindel, Stephan (Neuburg/Do.)",,,Studium
