,Geboren,Verstorben,Beruf
"Marenzi, Marcellus von",,,Studium
"Marenzi, Marenzi von",,,Studium
"Mares, Balthasar von Cassian","1561 <sup>JL</sup>",1637,"Pfarrer,Kapuziner,Mönch,Guardian"
"Margarita, Johann Dominik (Bormio)",,,Studium
"Margot, Johann",,,Studium
"Mari, Stephan",,,Studium
"Mariani, Hilarius",,,Studium
"Marich, Georg",,,Studium
"Marincini, Leopold",,,Studium
"Marini, Adam",1645,,Studium
"Marino in Castelnuovo, Johann Franz",,,Studium
"Marino in Castelnuovo, Johann Karl",,,Studium
"Marinoni, Jakob",,,Studium
"Marinonus, Joseph",,,Studium
"Mariolanti, Hippolyth",,,Studium
"Marius, Benedikt (Pieve di Cadore)",,,Studium
"Mark, Peter von",,,Studium
"Markowitsch, Michael",,,Studium
"Marlianico, Johann Donat",,,Studium
"Marni, Andreas",,,Studium
"Marni, Johann Jakob",,,Studium
"Marnus, Andreas",1607,,Studium
"Marnus, Jakob",,,Studium
"Marsi, Aurelius",,,Studium
"Marsigli, Christoph",,,Studium
"Martelli, Peter Anton",,,Studium
"Martineig, Anton",,,Studium
"Martinelli, Franz",,,Studium
"Martinetti, Johann Bartholomäus",,,Studium
"Martini, German",,,Studium
"Martini, Jakob (Pieve di Cadore)",,,Studium
"Martini, Johann Ulrich (Forno)",,,Studium
"Martini, Leonhard (Pieve di Cadore)",,,Studium
"Martini, Matthias",,,Studium
"Martio, Peter",,,Studium
"Martisch, Johann Baptist",,,Studium
"Martyr, Peter",,,Studium
"Matthias, Johann (Venedig)",,,Jesuitengymnasium
"Matthis, Johann Baptist von",1731,1792,"Studium,Geistlicher"
"Matthäi, Fabricio",,,"Studium,Jurist"
"MatthüE, Johann",,,Studium
"MatthüE, Leonhard",,,Studium
Matussi,,,Studium
"Mazurini, Thomas",,,Studium
"Mazzetta, Thomas",,,Studium
"Mazzetta, Ubald",,,Studium
"Mazzetti, Joseph Anton Maria von",,,Studium
"Mazzoni, Paravicini","1567 <sup>JL</sup>",,Jesuit
"Mazzori, Paravicini",,,Studium
"Mebes, Johann Vitus",,,Studium
