,Geboren,Verstorben,Beruf
"Lupus, Heinrich (Nürnberg)",,,Studium
"Lurbecker, Heinrich",,,Studium
"Lutifiguli, Johann (Mulhouse)",,,Studium
"Lutz, Johann (Berstett)",,,Studium
"Lüning, Johann",,,Studium
"Malkast, Ludwig",,,Studium
"Mangelsdorfer, Moritz",,,Studium
"Mangold, Nikolaus (Landsberg)",,,"Pfarrer,Studium"
"Marbach, Georg (Schwäbisch Gmünd)",,,Studium
"Margenom, Johann",,,Studium
"Markard, Melchior",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Marxen, Peter",,,Pfarrer
"Matern, Moritz",,,Studium
"Maurer, Georg (Dornhausen)",,,"Pfarrer,Studium"
"Mauser, Ulrich (Donauwörth)",,,Studium
"Mederer, Jodocus",,,"Notar,Vikar"
"Medlingen, Stephan de",,,Mönch
"Megerle, Johann (Meersburg)",,,Studium
"Megerle, Peter (Meersburg)",,,"Studium,Pfarrer"
"Megler, Nikolaus",,,Stadtschreiber
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Jakob (Pfarrer, G39125)",,"1520 <sup>JL</sup>",Pfarrer
"Meier, Johann (Ummendorf, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Meier, Kilian (Dinkelsbühl)",,,Studium
"Meier, Martin (Lauingen, Studium)",,,Studium
"Meier, Peter (Aichach)",,,Studium
"Meiger, Heinrich (Tiengen)",,,Studium
"Meinz, Hermann von",,,Studium
"Meiser, Wolfgang",,,Studium
"Meit, Johann",,,Studium
"Mendel, Adam",,,Studium
"Mendel, Erhard",,,Studium
"Menteler, Johann",,,Studium
"Merz, Johann (Ingolstadt)",,,Studium
"Merz, Ulrich de",,,"Dominikaner,Mönch"
"Mesnang, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Messlinger, Peter",,,Studium
"Meuerl, Konrad",,,Priester
"Meutinger, Erhard",,"1478 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Meuzen, Johann",,,Studium
"Michaelis, Nikolaus",,,Studium
"Michaelis, Paul",,,Studium
"Mochinger, Nikolaus",,,Studium
"Mohr, Johann (Vaihingen)",,,Studium
"Molitoris, Leonhard (Augsburg)",,,Studium
"Molitoris, Zacharias",,,Studium
"Moll, Wolfgang (Dominikaner)",,,"Dominikaner,Mönch,Studium"
"Moser, Bernhardin",,,Studium
"Moser, Heinrich (Neumarkt)",,,Studium
"Moser, Paul (Neumarkt)",,,Studium
"Mosini, Hulonus",,,Studium
"Mosner, Johann (Wasserburg)",,,Studium
"Mutschi, Jakob",,,Studium
"Mutschler, Konrad (Zainingen)",,,"Studium,Geistlicher"
"Mutter, Thomas",,,Studium
"Mönchhuber, Leonhard",,,Studium
"Mörder, Albert",,,Studium
"Mörder, Johann (Arnstein)",,,Studium
"Mühlhart, Andreas",,,Studium
"Müllner, Willibald (Eichstätt)",,,Studium
"Mülsam, Georg",,,Studium
"Müsch, Konrad",,,Studium
"Neff, Vitus",,,Studium
"Negel, Wilhelm",,,Studium
"Neggis, Johann",,,"Mönch,Prior"
"Neidhard, Matthäus (Ulm, Studium)",,,"Studium,Bürgermeister"
"Ness, Leonhard",,,Studium
"Neuhausen, Friedrich von (Studium)",,,"Studium,Rat"
"Neuhauser, Nikolaus (Gorízia)",,,Studium
"Neukomm, Johann",,,Stadtschreiber
"Neyndlingen, Augustin de",,,Mönch
"Niederdorfer, Vinzenz",,,Studium
"Niederländer, Sebastian",,,Studium
"Nikolaus (Kraiburg)",,,Studium
"Nottinger, Andreas",,,Studium
"Notz, Vitus",,,"Studium,Pfarrer"
"Nürnberg, Friedrich von (Nürnberg, Studium)",,,Studium
"Obermeier, Georg (Waltersdorf)",,,Studium
"Oberndorfer, Wolfgang (Mattsee)",,,Studium
"Ofterdingen, Theobald von",,,Studium
"Ohnsorg, Konrad (Kanoniker)",,,Kanoniker
"Orsanco, Wilhelm von",,,Studium
"Ostendorf, JOhann",,,Studium
"Ostertag, Johann (Rothenburg)",,,Studium
"Ott, Christoph (Augsburg)",,,Studium
"Ottenhofer, Rupprecht Rupert",,"1488 <sup>JL</sup>",Richter
"Otto, Eberhard (München)",,,Studium
"Panikel, Peter",,,Studium
"Parreiner, Michael",,,Studium
"Parsalino, Wilhelm",,,Studium
"Passauer, Johann (München)",,,"Rubrikator,Studium"
"Paul, Christian (Augsburg)",,,"Geistlicher,Studium"
"Pauler, Leonhard (Lauingen)",,,Studium
"Peining, Thomas",,,Studium
"Petitpierre und LaRoche, Johann Graf von",,,"Studium,Kanoniker"
"Pfeffer, Jakob",,,"Mönch,Abt"
"Pfot, Bernhard",,,Studium
"Piscatoris, Johann (Tailfingen, Studium, F19627)",,,Studium
"Piscatoris, Matthias (Reutlingen)",,,Studium
