,Geboren,Verstorben,Beruf
"Peris, Johann Anton",,,Studium
"Peterson, Johann Paul",,,Pfarrer
"Pezani, Johann Dominik",,,Studium
"Pfeiffelmann, Johann Jakob",,1759,"Pfarrer,Studium"
"Pfennig, Johann Bernhard Joseph",,,Studium
"Pfister, Joseph Wilhelm",,,Schüler
"Pfister, Sebastian (Bessingen)",,,Studium
"Philipp, Richard Balthasar",,,"Priester,Schüler"
"Pleikner, Joseph Heinrich",,,Studium
"Ploner, Jakob Christoph",,,Studium
"Plottscheid, Hieronymus Ferdinand",,,Studium
"Pollini, Michael Albert von",,,Studium
"Pommer, Franz Maximilian",,,Studium
"Poppel, Sebastian",,,Studium
"Potschka, Gottfried Philipp Ernst",,,Studium
"Praghan, Johann Kaspar",,,Studium
"Prassberg, Johann Baptist Freiherr von",,,Studium
"Prato, Konstantin von",,,Studium
"Prestel, Marquard Adam",,,Studium
"Propst, Johann (Studium)",,,Studium
"Protzmann, Anton Alardus",,,Studium
"Quell, Johann Michael",,,Studium
"Rabus, Johann Gottfried",1684,,Studium
"Rang, Heinrich (Hammelburg)",,,Studium
"Ranswag, Franz Christoph Joseph von",,1761,"Studium,Schüler,Landvogt"
"Ratschiller, Paul",,,Studium
"Rauch, Franz Xaver Peter",,,Studium
"Rauch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Rauch, Johann Georg (Ochsenfurt)",,,"Studium,Mediziner,Arzt"
"Reckenthal, Ulrich",1673,1758,"Dominikaner,Mönch"
"Reheis, Andreas",,1753,"Priester,Geistlicher,Studium"
"Reiberg zu Eggenstein, Joseph Fortunat",,,Studium
"Reich von Altdorf, Franz Theobald",,,"Studium,Kapuziner"
"Reifer, Johann Georg",,,Studium
"Reinhard, Johann Nikolaus (Gerolzhofen)",,,Studium
"Reiser, Franz Xaver (Landsberg)",,,Studium
"Reiser, Johann Georg (Studium)",,,Studium
"Reitmeier, Franz Xaver (Studium)",,,Studium
"Renn, Johann Jonas",,,Studium
"Renson, Johann Vitus Anton",,,Studium
"Resch, Johann Baptist (Neufrach)",,,"Studium,Pfarrer"
"Resch, Michael (Matrei)",,,Studium
"Reuter, Adam (Würzburg)",,,Studium
"Rieber, Anton (Rottweil)",,,Studium
"Rieber, Johann Heinrich",,,Studium
"Ried von Kollenberg, Joseph Gottlieb",,,Studium
"Riedel, Benedikt",,,Studium
"Riedel, Johann Joseph (Geisenfeld)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riermeier, Karl Lothar",,,"Priester,Studium"
