,Geboren,Verstorben,Beruf
"Besold, Clemens",,,"Studium,Pfarrer"
"Bessel, Johann (Amberg)",,,Studium
"Bessel, Vitus",,,Studium
"Besser, Johann","1577 <sup>JL</sup>",1635,"Studium,Pfarrer"
"Besserer von Talfingen, Albert Servatius",,,Studium
"Besserer von Talfingen, Alfons Maximilian",,,Studium
"Besserer von Talfingen, Eitel Eberhard",,,Studium
"Besserer von Talfingen, Ferdinand",,,Studium
"Besserer von Talfingen, Heinrich Friedrich",,,Studium
"Besserer, Florian",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Hieronymus (Memmingen)",,,"Studium,Jurist"
"Besserer, Johann Georg (Schweinfurt)",,,Studium
"Best, Johann Georg (1636)",1636,1697,"Studium,Pfarrer"
"Betschmann, Johann Friedrich",,,Studium
"Betuleius, Sigismund",1626,1681,"Studium,Schriftsteller"
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betulius, Johann Salomon",1622,1695,"Studium,Pfarrer"
"Betz, Georg Ludwig",,,Studium
"Betz, Johann (Nürnberg)",,,Studium
