,Geboren,Verstorben,Beruf
"Scheubenhirn, Matthäus",1600,,"Gymnasium Illustre,Studium"
"Scheuerle, Philipp",,,"Gymnasium Illustre,Studium"
"Scheufele, Philipp",1598,,"Gymnasium Illustre,Studium"
"Scheufele, Theodor Dietrich",1595,,"Gymnasium Illustre,Studium"
"Schiedinger, Johann",,,"Gymnasium Illustre,Studium"
"Schiller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schindele, Jesaia",,,"Gymnasium Illustre,Studium"
"Schlemmersdorf, Thomas Sigismund",1586,1637,"Studium,Gymnasium Illustre,Soldat,Militär"
"Schlumberger, Gabriel",1586,,"Gymnasium Illustre,Studium"
"Schlumberger, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schlumberger, Leonhard",,,"Gymnasium Illustre,Studium"
"Schlumberger, Ulrich",1613,,"Gymnasium Illustre,Studium"
"Schmaus, Johann (Neuburg/Do., Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Daniel (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Hieronymus (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1585, Lauingen)",1585,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Schmid, Johann (1610)",1610,,"Gymnasium Illustre,Studium"
"Schmid, Johann (Neumark)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann Ludwig (Bachhagel)",,,"Gymnasium Illustre,Studium"
"Schmid, Johann Walter",1586,,"Gymnasium Illustre,Studium"
"Schmid, Josias","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schmid, Leonhard (1550)","1550 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Schmid, Martin (1543)","1543 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Schmid, Michael (1590)",1590,,"Gymnasium Illustre,Studium"
"Schmid, Ulrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schmid, Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schmid, Willibald (1605)",1605,,"Gymnasium Illustre,Studium"
"Schmidlapp, Jakob (Schorndorf, Studium)",,1615,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Schmidlapp, Johann Jakob",1591,1635,"Studium,Schreiber,Gymnasium Illustre"
"Schmidlin, Christoph (1582)","1582 <sup>JL</sup>",1630,"Studium,Pfarrer,Gymnasium Illustre"
"Schmierer, Basilius",1608,1635,"Gymnasium Illustre,Studium,Rat,Kanzleidirektor"
"Schmierer, Friedrich",,,"Gymnasium Illustre,Studium,Schreiber"
"Schmoll, Matthäus (1573)","1573 <sup>JL</sup>",1615,"Studium,Pfarrer,Gymnasium Illustre"
"Schnabel, Michael (1591)",1591,,"Gymnasium Illustre,Studium,Pfarrer"
"Schneider, Bartholomäus (1600)",1600,,"Gymnasium Illustre,Studium"
"Schneider, David (Memmingen)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Schneider, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schneider, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schneider, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Schnöd, Johann Eberhard",,,"Gymnasium Illustre,Studium"
"Schopper, Michael (Biberach)",,,"Gymnasium Illustre,Studium"
"Schrembser, Johann","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Schretzenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schretzenmeier, Johann (1612)",1612,1631,"Gymnasium Illustre,Studium,Pfarrer"
"Schretzenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
