,Geboren,Verstorben,Beruf
"Frei, Konrad (Weingarten)",,,Studium
"Freibeiss, Georg",,,Studium
"Frick, Konrad (Prediger)",,,"Prediger,Geistlicher"
"Fried, Berthold",,,Studium
"Friedel, Kilian (Wertheim, Studium)",,"1554 <sup>JL</sup>","Studium,Pfarrer"
"Fries, Franz (Basel)",,,Studium
"Fries, Lorenz (Würzburg)",,,Studium
"Fries, Michael (Ulm)",,,Studium
"Frisch, Sebastian",,,Studium
"Frischeisen, Andreas",,,Studium
"Frosch, Heinrich (Goldkronach)",,,Studium
"Frosch, Johann (Kastner)",,,Kastner
"Fröhlich, Konrad (Studium)",,,"Studium,Zisterzienser"
"Fuchs, Jodocus (Neuenburg)",,,Studium
"Fuchs, Johann (Strassburg)",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Georg","1518 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Fuhrmann, Nikolaus",,,Studium
"Furter, Jodocus",,,Studium
"Färber, Georg (Neckarhausen)",,,Studium
"Färber, Leonhard (Lindau)",,,"Studium,Geistlicher"
"Führer, Martin (Salzburg)",,,"Studium,Jurist"
"Füller, Jakob (Irmelshausen)",,,Studium
"Fürholzer, Balthasar",,,Studium
"Gangheimer, Leonhard",,,Studium
"Ganitzer, Ludwig",,,Pfarrer
"Gantner, Johann (München)",,,"Studium,Priester"
"Gapp, Christian",,,Studium
"Gassler, Jodocus (Ravensburg)",,,Studium
"Gassmeier, Johann (Hohenwart)",,,"Studium,Geistlicher"
"Gebar, Melchior",,,Studium
"Gehr, Anton",,,Pfarrer
"Gehwein, Matthias",,,Studium
"Geier, Johann (Mörstadt)",,,Studium
"Geier, Onophrius",,,Studium
"Geissler, Vitus",,,Studium
"Geist, Johann (Landshut)",,,Studium
"Geist, Johann (Wimpfen)",,,Studium
"Geldrich, Friedrich",,,Studium
"Gell, Jakob",,,Studium
"Gelz, Martin",,,"Studium,Geistlicher"
"Gemünd, Georg",,,Studium
"Georg (Pfarrer, E14450)",,,Pfarrer
"Gepperfuss, Valentin",,,Studium
"Gerhoch, Martin",,,"Studium,Lehrer"
"Gering, Konrad (Gefell)",,,Studium
"Gering, Wolfgang",,,Geistlicher
"Gerle, Johann (Nördlingen)",,,Studium
"Gernhard, Georg (Rothenburg)",,,"Studium,Geistlicher"
"Gerstmeier, Kaspar (Lutzingen)",,,"Pfarrer,Studium"
"Gerter, Martin",,,Geistlicher
