,Geboren,Verstorben,Beruf,Person
"Meier, Kaspar (1605)",1605,,"Studium,Priester,Pfarrer","Meier, Kaspar (1605)"
"Meier, Leonhard (1759)",1759,,Studium,"Meier, Leonhard (1759)"
"Meier, Matthäus (1667)",1667,,"Studium,Priester","Meier, Matthäus (1667)"
"Meier, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Meier, Wolfgang (Schwäbisch Gmünd)"
"Meierhofer, Bartholomäus (1612)",1612,,Studium,"Meierhofer, Bartholomäus (1612)"
"Meierhofer, Franz Anton (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Franz Anton (Schwäbisch Gmünd)"
"Meierhofer, Franz Xaver (1751)",1751,,"Studium,Priester,Geistlicher","Meierhofer, Franz Xaver (1751)"
"Meierhofer, Joachim (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Joachim (Schwäbisch Gmünd)"
"Meierhofer, Johann (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Johann (Schwäbisch Gmünd)"
"Meierhofer, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Meierhofer, Johann (Schwäbisch Gmünd, Studium)"
"Meierhofer, Johann Baptist (1667)",1667,,Studium,"Meierhofer, Johann Baptist (1667)"
"Meierhofer, Johann Georg Possidius",1759,1835,"Augustinereremit,Mönch,Geistlicher","Meierhofer, Johann Georg Possidius"
"Meierhofer, Kaspar (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Kaspar (Schwäbisch Gmünd)"
"Meierhofer, Leonhard Anselm",1684,1759,"Studium,Benediktiner,Mönch","Meierhofer, Leonhard Anselm"
"Meierhofer, Melchior",,,Studium,"Meierhofer, Melchior"
"Meierhofer, Michael (Schwäbisch Gmünd)",,,Studium,"Meierhofer, Michael (Schwäbisch Gmünd)"
"Meile, Sixt",,,"Studium,Kriegskommissär,Soldat","Meile, Sixt"
"Melber, Dominik",,,"Studium,Geistlicher","Melber, Dominik"
"Mendel, Erhard",,,Studium,"Mendel, Erhard"
"Mennlin, Rochus",,,Studium,"Mennlin, Rochus"
"Mergentaler, Jakob",,,"Studium,Geistlicher,Pfarrer","Mergentaler, Jakob"
"Merk, Quirin",,,Jesuitengymnasium,"Merk, Quirin"
"Merkle, Georg (Schwäbisch Gmünd)",,,Studium,"Merkle, Georg (Schwäbisch Gmünd)"
"Merz, Ferdinand Wolfgang Rudolph Lukas",1725,,"Studium,Geistlicher,Pfarrer","Merz, Ferdinand Wolfgang Rudolph Lukas"
"Merz, Peter (Schwäbisch Gmünd)",,,Studium,"Merz, Peter (Schwäbisch Gmünd)"
"Mesnang, Johann (Schwäbisch Gmünd)",,,Studium,"Mesnang, Johann (Schwäbisch Gmünd)"
"Mesnang, Johann (Schwäbisch Gmünd, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium,Pfarrer","Mesnang, Johann (Schwäbisch Gmünd, Jesuitengymnasium)"
"Mesnang, Johann Burkhard",,,Bürgermeister,"Mesnang, Johann Burkhard"
"Mesnang, Johann Jakob",,,Studium,"Mesnang, Johann Jakob"
"Mesnang, Samuel",,,Geistlicher,"Mesnang, Samuel"
"Messerer, Pankraz",,,Studium,"Messerer, Pankraz"
"Messerschmid, Ferdinand",,,Pfarrer,"Messerschmid, Ferdinand"
"Messerschmid, Maria Martha",1748,,"Klarisse,Nonne","Messerschmid, Maria Martha"
"Milet, Vitus","1549 <sup>JL</sup>",1615,"Studium,Kanoniker","Milet, Vitus"
"Molitoris, Johann (Gemünden)",,,Studium,"Molitoris, Johann (Gemünden)"
"Montarbi, Jakob",1755,,Studium,"Montarbi, Jakob"
"Morhard, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Morhard, Johann (Schwäbisch Gmünd)"
"Moritzi, Michael",1704,1776,Jesuit,"Moritzi, Michael"
"Mosch, Michael (Schwäbisch Gmünd)",,,"Studium,Mönch","Mosch, Michael (Schwäbisch Gmünd)"
"Moser, Franz (Schwäbisch Gmünd)",,,Studium,"Moser, Franz (Schwäbisch Gmünd)"
"Moser, Hiob",,,Studium,"Moser, Hiob"
"Moser, Jakob (1608)",1608,1634,Jesuit,"Moser, Jakob (1608)"
"Moser, Johann Chrysostomus (Schwäbisch Gmünd)",,,Studium,"Moser, Johann Chrysostomus (Schwäbisch Gmünd)"
"Moser, Johann Chrysostomus Konrad",1598,1650,"Kapuziner,Mönch","Moser, Johann Chrysostomus Konrad"
"Moser, Michael (1606)",1606,,Studium,"Moser, Michael (1606)"
"Moser, Michael (1608)",1608,,Studium,"Moser, Michael (1608)"
"Muckle, Maria Antonia",1747,,"Klarisse,Nonne","Muckle, Maria Antonia"
"Munderkinger, Peter",,,"Studium,Jurist","Munderkinger, Peter"
"Munz, Johann Jakob",1694,,"Geistlicher,Pfarrer,Studium","Munz, Johann Jakob"
"Murer, Peter (Schwäbisch Gmünd)",,,Stifter,"Murer, Peter (Schwäbisch Gmünd)"
