,Geboren,Verstorben,Beruf
"Abenberger, Johann",,,"Landrichter,Studium,Pfleger"
"Aberler, Georg",,,Studium
"Abt, Stephan",,,Studium
"Abtszeller, Philipp",,,Studium
"Achberger, Kaspar",,,Pfarrer
"Achham, Leonhard",,,Studium
"Adelsheim, Franz von (Studium)",,,"Studium,Kanoniker"
"Adelzhausen, Johann",,,Studium
"Adler, Leonhard (Augsburg)",,,Studium
"Alber, Ulrich",,,Studium
"Alberti, Wolfgang",,,Studium
"Albin, Dominik",,,"Jurist,Studium"
"Alemann, Peter",,,Studium
"Alkopfer, Konrad",,,Studium
"Allenstich, Johann",,,Studium
"Altendorfer, Leonhard",,,Studium
"Ameranger, Georg",,,"Pfleger,Kastner,Mautner"
"Ammann, Lukas",,"1546 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Andacianus, Johann",,,"Studium,Mediziner"
"Andlauer, Kaspar",,,Studium
"Antesner, Paul (Ried)",,,Studium
"Appenzeller, Sebastian",,,Studium
"Apprel, Andreas",,,Studium
"Artweber, Stephan",,,Studium
"Aspriolus, Johann",,,Studium
"Aufsess zu Freienfels, Pankraz",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Aurifabri, Johann (Heidelberg)",,,Studium
"Bacher, Lukas",,,Studium
"Baden, Sebastian von (Horb)",,"1559 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Bald, Johann (Wörth an der Isar)",,,"Studium,Kanoniker"
"Baler, Martin",,,"Studium,Vikar,Geistlicher"
"Balgmacher, Johann (Mönch)",,,Mönch
"Balistein, Johann (Pfarrer)",,,Pfarrer
"Balistein, Johann (Pfarrer, I11039)",,,Pfarrer
"Ballitoris, Johann",,,Studium
"Balneatoris, Michael (Hechingen)",,,Studium
"Bannwart, Johann (Pfarrer, I9405)",,,Pfarrer
"Barbatonsoris, Johann",,,Studium
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Barsch, Sixt",,,Studium
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Baumgartner, Johann (Hall/Tir.)",,,Studium
"Baumgartner, Sebastian (Passau)",,,Studium
"Beck, Friedrich (Bregenz)",,"1521 <sup>JL</sup>",Geistlicher
"Beck, Hieronymus (Lindau)",,,"Studium,Prämonstratenser,Mönch"
"Beck, Johann (Pfarrer, E40066)",,,Pfarrer
"Beckle, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Beer, Ulrich",,"1517 <sup>JL</sup>",Geistlicher
"Behaim, Georg (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Beisseck, Paull",,,Studium
"Belgel, Johann",,,Studium
"Beller, Benedikt (Konstanz)",,,Studium
"Beller, Jakob",,,
"Beller, Leonhard",,,Studium
"Beller, Martin (Überlingen)",,"1557 <sup>JL</sup>","Studium,Geistlicher"
"Belz, Ambrosius (Freiburg)",,,Studium
"Benz, Martin (Schweinfurt)",,,Studium
"Berg, Theodor Dietrich",,,Studium
"Berghamer, Johann (Mühldorf)",,,Studium
"Bergheimer, Georg (Mühldorf)",,,Studium
"Beringer, Jakob (Mindelheim)",,,"Geistlicher,Studium"
"Beringer, Lukas",,,Studium
"Berlin, Hieronymus (Dinkelsbühl)",,,Studium
"Bernard, Peter",,,Studium
"Bernheim, Paul",,,Studium
"Bernlocher, Johann (Pöttmes)",,,Studium
"Berold, Jakob (Schwäbisch Gmünd)",,,Studium
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Besler, Philipp",,,Studium
"Besold, Johann (Eichstätt)",,,Studium
"Bestner, Johann",,,Studium
"Bettel, Christoph",,,Studium
"Beuchle, Alexander",,,Pfarrer
"Beugerle, Gallus",,,Studium
"Beuslin, Alexander",,,Studium
"Biechner, Matthias",,,Mediziner
"Bihel, Johann",,,Studium
"Birker, Christoph",,,Studium
"Bittelschiess, Simon",,,Pfarrer
"Blankner, Johann (Studium)",,,Studium
"Blau, Sebastian",,,Studium
"Bleher, Johann",,,Studium
"Bletz von Rotenstein, Eberhard",,,"Benediktiner,Mönch,Abt"
"Bock, Leonhard (Aibling)",,,Studium
"Bodmer, Johann (Rottweil)",,,Studium
"Bollinger, Matthias (Neukirch)",,,Studium
"Bondorf, Bernhard",,,Studium
"Borehim, Bernhard",,,Studium
"Borel, Hieronymus",,,Studium
"Borzel, Martin",,,Studium
"Brandner, Christoph (Amberg)",,,Studium
"Braun, Michael (Studium, E19322)",,,"Studium,Mediziner"
"Brauneck, Johann",,,Studium
"Breiteneicher, Konrad",,"1544 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Brendel, Johann (Burgheim)",,"1533 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Brenzinger, Moritz",,,Studium
"Breusnes, Johann",,,"Studium,Kleriker"
"Brucker, Urban (Bern)",,,Studium
"Bruser, Heinrich",,,Studium
"Brutscher, Peter",,,Pfarrer
"Bubel, Johann (Maienfeld)",,,Studium
"Bucher, Sebastian (Rosenheim)",,,Studium
"Bucher, Sigismund (Bamberg)",,,Studium
"Buchshofen, Johann",,,Studium
"Bulacher, Jodocus",,,Studium
"Burgau, Simpert von",,,Studium
"Burger, Konrad (Pfarrer, I11940)",,,Pfarrer
"Burkhart, Johann (Guebwiller)",,,Studium
"Bursch, Johann",,,"Propst,Kanzler"
"Buschel, Konrad",,,Studium
"Buss, Michael",,,Studium
"Butteig, Nikolaus",,,Studium
"Butterfass, Georg",,,Studium
"Bücheler, Peter (Plieningen)",,,Studium
"Bühl, Georg (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Calceatoris, Christian (Geistlicher)",,,Geistlicher
"Calceatoris, Sebastian (Beutelsbach)",,,Studium
"Calciatoris, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Cantrifusoris, Johann (Kitzingen)",,,Studium
"Carnificis, Johann (Weil der Stadt)",,,Studium
"Catelli, Johann",,,Studium
"Clavis, Peter",,,Studium
"Colmar, Ulrich von",,,Studium
"Currificis, Vitus",,,Studium
"Dachstein, Theobald",,,Studium
"Darringer, Johann",,,Studium
"Datz, Christian",,,Stadtschreiber
"Datz, Johann (Laupheim)",,,Studium
"Dauler, Johann (Priester)",,,"Priester,Geistlicher"
"Decker, Johann (Heilbronn)",,,Studium
"Deckner, Gabriel",,,Studium
"Deffner, Peter",,,Studium
"Degele, Georg (Wangen)",,,Studium
"Deiningen, Aegidius von",,,Studium
"Deischel, Kilian",,,Studium
"Dichtler, Wolfgang",,,Studium
"Diel, Johann (Ofterdingen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Dietenauer, Johann",,,Studium
"Dill, Pankraz",,,Studium
"Dinkelsbühl, Wolfgang",,,Studium
"Dittrich, Matthäus",,,Studium
"Dobel, Leonhard",,,Studium
"Dorenm, Johann",,,Studium
"Dorfer, Johann (Au)",,,Studium
"Drangner, Georg",,,Studium
"Dressger, Erhard",,,Studium
"Dusig, Johann",,,Pfarrer
"Düblin, Johann (Urach)",,,Studium
"Düring, Georg (Donzdorf)",,,"Pfarrer,Studium"
"Eckan, Johann",,,Studium
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Edelmann, Ulrich (Pfleger, E37756)",,,Pfleger
"Egeter, Johann (Wasserburg)",,,Studium
"Egli, Heinrich (Basel)",,,Studium
"Egloffsteiner, Johann (1485)","1485 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Egloffsteiner, Johann (Speinshart)",,"1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Ehingen, Johann von (Ehingen)",,"1552 <sup>JL</sup>",Studium
"Ehrenreich, Johann",,,Studium
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eicher, Johann (Rottenburg)",,,"Studium,Pfarrer,Geistlicher"
"Eichner, Leonhard",,,Studium
"Eigner, Wolfgang (Burghausen)",,,Studium
"Eisele, Georg (Augsburg)",,,Studium
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eislinger, Sebastian",,,Studium
"Eitinger, Konrad (Ulm)",,,"Notar,Stadtschreiber"
"Elbing, Franz",,,Studium
"Elbing, Georg",,,Studium
"Elbing, Michael",,,Studium
"Ellenbog, Ulrich (Memmingen)",,,"Studium,Mediziner"
"Emershofen, Johann de",,"1481 <sup>JL</sup>","Pfleger,Rat"
"Emmer, Friedrich (Hollfeld)",,,Studium
"Emmerich, Fabian",,,Studium
"Epfelbrunn, Philipp",,,Studium
"Epp, Konrad (Augsburg)",,,Studium
"Epple, Konrad (Wurzach)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Erbesmann, Nikolaus",,,Studium
"Erclyn, Johann",,,Studium
"Erhard, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Erkel, Heinrich (Waldeck)",,,Studium
"Erlacher, Paul",,,Pfarrer
"Erlin, Johann (Spaichingen)",,,Studium
"Ernst, Adam",,,Studium
"Ernst, Ambrosius",,,Studium
"Eselsberger, Philipp",,,"Studium,Benediktiner,Mönch,Abt"
"Ewig, Kaspar",,,Studium
"Faber, Alexius",,,Studium
"Fabri, Alexander (Basel)",,,Studium
"Fabri, Heinrich (Dagersheim)",,,Studium
"Fabri, Johann (Böblingen)",,,"Studium,Mönch"
"Fabri, Johann (Delle)",,,Studium
"Fabri, Johann (Lauingen)",,,Studium
"Fabri, Johann (Sindelfingen)",,,Studium
"Fabri, Martin (Heilbronn)",,,"Studium,Pfarrer"
"Fabri, Martin (Heilbronn, Studium)",,,Studium
"Fabricius, Gangolph",,,"Studium,Geistlicher"
"Falkner, Jakob",,,Studium
"Falthauber, Leonhard",,,Studium
"Fasnachter, Johann",,,Studium
"Fatis Tabarelli, Anton (Terlago)",,"1511 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fend, Achatius (Nördlingen)",,,Studium
"Fesenmeier, Johann (1465)","1465 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer,Rektor"
"Fesenmeier, Johann (Donzdorf)",,,"Kanoniker,Geistlicher,Pfarrer,Rektor"
"Fesenmeier, Philipp (Memmingen)",,,Studium
"Fichter, Florian",,,Studium
"Finsternach, Georg",,,Studium
"Finsternach, Peter",,,"Geistlicher,Studium"
"Fischer, Heinrich (Urach)",,,Studium
"Fischer, Johann (Pfarrer, F26770)",,,Pfarrer
"Fischer, Johann (Pfarrer, G46800)",,"1524 <sup>JL</sup>",Pfarrer
"Fischer, Johann (Rottweil)",,,Studium
"Fisisch, Heinrich",,,Studium
"Fleiss, Johann",,,Studium
"Fockenburg, Ulrich",,,Vorbesitzer
"Forchheimer, Martin (Durlach)",,,Studium
"Forderer, Jakob (Stuttgart)",,"1532 <sup>JL</sup>","Studium,Vogt"
"Forstner, Johann (Kastl)",,,Studium
"Frank, Johann (Landshut, Studium)",,,Studium
"Frank, Johann (Landshut, Studium, E19425)",,,Studium
"Frankmann, Georg (Eichstätt)",,,"Studium,Notar"
"Franz, Alexius",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Franz, Johann (Strassburg)",,,Studium
"Frick, Georg (Ossweil)",,,Studium
"Friedelmeier, Heinrich",,,Studium
"Friedmann, Johann (Hollfeld)",,,Studium
"Friesinger, Johann (Priester)",,,Priester
"Frischbach, Peter",,,Studium
"Fruman, Johann",,,Studium
"Fuchs, Johann (Rügheim)",,,Studium
"Fuchsstein, Wolfgang von",,,Richter
"Fummer, Michael",,,Studium
"Funk, Johann (Butzbach)",,,Studium
"Funkele, Jakob (Stadtschreiber)",,,Stadtschreiber
"Gamberger, Andreas",,,"Kanoniker,Geistlicher"
"Gansel, Willibald",,,"Studium,Geistlicher"
"Gasser, Vitus (Ehingen)",,"1554 <sup>JL</sup>","Studium,Geistlicher"
"Gast, Johann (Weinsberg)",,,
"Gauwe, Georg",,,Studium
"Gehr, Johann (Neuffen)",,,Studium
"Geissenberg, Johann Heinrich",,,Studium
"Gepöck, Wolf von",,,Richter
"Gerber, Gregor",,,Jurist
"Gerlsbeck, Christoph",,,Studium
"Gerster, Franz (Basel)",,,"Studium,Geistlicher"
"Gerster, Paul",,,Studium
"Geschleicht, Johann",,,Studium
"Gessner, Johann (Ebensfeld)",,,Studium
"Gier, Leonhard",,,"Studium,Franziskaner,Mönch"
"Gimmel, Johann (Konstanz)",,"1526 <sup>JL</sup>","Studium,Üfarrer"
"Glanz, Bartholomäus",,,"Pfarrer,Studium"
"Glaser, Bernhard (Marktbreit)",,,Studium
"Glaser, Martin (Nürnberg)",,,"Studium,Mönch"
"Glasill, Andreas",,,Studium
"Glatthaar, Matthias",,,Studium
"Glesto, Paul",,,Studium
"Glier, Johann (Kemnath)",,,Studium
"Golderer, Georg",,,Domvikar
"Goldschmid, Sebastian (Dingolfing)",,,Studium
"Gons, Konrad",,,Pfarrer
"Goutstat, Nikolaus",,,Kanoniker
"Graf, Johann (Pfarrer, I11872)",,,Pfarrer
"Graf, Wolfgang (Strassburg)",,,Studium
"Grau, Johann (Kronach, Studium)",,,Studium
"Greiner, Wolfgang (Burgheim)",,,"Geistlicher,Studium,Pfarrer"
"Greininger, Martin (Entringen)",,,Studium
"Grettel, Martin",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Gretterer, Matthäus",,"1517 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Gross, Franz (Straubing)",,,Studium
"Gross, Johann (Pfarrer, E13655)",,,Pfarrer
"Gruber, Johann (Kitzbühel)",,,Studium
"Grundner, Wolfgang (Rosenheim)",,,Studium
"Gruner, Absalon",,,"Studium,Priester"
"Guldenfuss, Georg",,"1548 <sup>JL</sup>","Studium,Geistlicher"
"Gundelfingen, Narziss von",,,Studium
"Gundelwein, Adam",,,Studium
"Gut, Johann (Geistlicher)",,,Geistlicher
"Götzfried, Nikodemus",,,"Pfarrer,Geistlicher,Studium"
"Günzburger, Nikolaus",,,Studium
"Haas, Gallus",,,"Studium,Pfarrer"
"Haas, Johann (Aichach)",,,"Studium,Pfarrer"
"Haas, Wolfgang (Rain)",,,"Studium,Geistlicher,Pfarrer"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Haberler, Lorenz",,,Studium
"Hack von Haarbach, Wolfgang",,,"Pfleger,Gerichtsschreiber"
"Hag, Jakob (Heidelberg)",,,Studium
"Hagenau, Hugo von",,,Studium
"Hager, Johann (Reisbach)",,,Studium
"Hager, Leonhard",,,Studium
"Hahn von Hahnberg, Sigismund",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Hall, Nikolaus von (Hall/Tir.)",,,Studium
"Hallberg, Ludwig",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Handschuh, Sebastian",,"1537 <sup>JL</sup>",Pfarrer
"Hanold, Heinrich (Leutkirch)",,,Studium
"Harder, Johann (Studium, F25320)",,,Studium
"Hartmann, Christian (Hag)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hartmannsgruber, Sebastian",,,Studium
"Hasenberger, Wolfgang (Erding)",,,Studium
"Hass, Eucharius",,,Studium
"Hassler, Christoph (Schwaz)",,,Studium
"Haub, Wolfgang",,,Studium
"Haubner, Johann",,,Studium
"Haug, Maximilian",,,Studium
"Haug, Wendelin",,,Studium
"Hauser, Johann (Weilheim)",,,Studium
"Hauser, Ulrich (Horb)",,,Studium
"Hausmann, Leonhard (Eichstätt)",,,Studium
"Hauzenberger, Erasmus (Straubing)",,,Studium
"Hauzenberger, Leonhard (Straubing)",,,Studium
"Hecht, Johann (Erlach)",,,Studium
"Heckel, Kaspar (Weissenburg)",,,Studium
"Hegner, Sixt",,,Studium
"Heiden, Gotthard",,,Studium
"Heiland, Johann (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Heim, Lorenz (Forchheim)",,,Studium
"Heinz, Ulrich",,,Studium
"Heinzenberger, Leonhard",,,Studium
"Heiss, Michael (Moosburg)",,,Studium
"Heisserheimer, Wolfgang",,,Studium
"Held, Johann (Rothenburg)",,,Studium
"Held, Johann (Weilheim)",,,Studium
"Helfer, Nikolaus",,,Studium
"Hell, Konrad (Kempten)",,,"Geistlicher,Studium"
"Hell, Wendelin",,,Studium
"Heller, Johann (Neuffen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Hellmann, Georg",,,Studium
"Helltritt, Johann von",,,Studium
"Hellwer, Ulrich",,,Studium
"Hendel, Michael",,,Pfarrer
"Heppel, Bernhard",,,Studium
"Herl, Johann (München, Studium)",,,Studium
"Hermann, Theobald",,,Studium
"Hernlin, Ludwig",,,Studium
"Herzog, Georg (Horb)",,,"Studium,Geistlicher"
"Herzog, Johann (Hof)",,,Studium
"Hessel, Johann (Weiden)",,,Studium
"Hesslin, Ulrich (Überlingen)",,,Studium
"Hetzel, Peter (Gunzenhausen)",,,Studium
"Heusermann, Hieronymus",,,Studium
"Heusermann, Sebastian",,,Studium
"Heusle, Michael",,,Studium
"Heuss, Martin (Schongau)",,,Studium
"Hewer, Peter",,,"Studium,Pfarrer"
"Hildebrand, Blasius",,,Pfarrer
"Hildinger, Johann",,,Studium
"Hildmann, Konrad",,,Studium
"Hildoch, Wilhelm",,,"Studium,Geistlicher,Pfarrer"
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hirschauer, Kaspar (Klosterrichter)",,,Klosterrichter
"Hochau, Ulrich",,,Priester
"Hockenschnoss, Konrad",,,Studium
"Hoffmann, Heinrich (Coburg)",,,Studium
"Hohenstein, Leonhard",,,"Studium,Pfarrer"
"Holzhammer, Martin",,,Studium
"Horn, Maximilian",,,Studium
"Hoser, Kaspar",,,"Pfarrer,Studium"
"Huber, Bartholomäus (Erding)",,,Studium
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Ortolph",,,Studium
"Huglin, Johann (Sindelfingen)",,,Studium
"Hunger, Georg (Taufkirchen)",,,Studium
"Hunger, Johann (Zell)",,,Studium
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Institor, Sebastian",,,Studium
"Institoris, Georg (Ortenburg)",,,Studium
"Irmi, Peter",,,"Studium,Pfarrer"
"Jahrmarkt, Anton",,,Studium
"Jeckle, Jakob (Mägdeberg)",,,"Studium,Prämonstratenser,Mönch"
"Jerg, Thomas",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Johann (Aschaffenburg, Studium)",,,Studium
"Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Johann, Philipp (Studium)",,,"Studium,Dominikaner"
"Judmann, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Jung, Johann (Pfäffingen)",,,Studium
"Jäger, Johann (Weil)",,,Studium
"Jäger, Philipp",,,Studium
"Kaesting, Sebastian",,,Geistlicher
"Kalbsohr, Sebastian",,,Studium
"Kaltswetter, Wilhelm",,,Studium
"Kannenbach, Johann",,,Studium
"Kanzler, Heinrich (Schwabach)",,,Studium
"Kapeller, Sebastian",,,Studium
"Kapfensteiner, Leonhard",,,Studium
"Karl, Anton (Trient)",,,Studium
"Kaschauer, Ulrich",,,Studium
"Kaspar (Aschaffenburg)",,,Studium
"Kaspar (Pfarrer)",,"1505 <sup>JL</sup>",Pfarrer
"Keim, Georg (Donzdorf, Studium)",,,"Studium,Geistlicher"
"Keindel, Sigismund",,,Studium
"Keller, Johann (Gossmannsdorf)",,,Studium
"Keller, Johann (Pfarrer, E25997)",,"1527 <sup>JL</sup>",Pfarrer
"Kellner, Georg (Eger)",,,Studium
"Kellner, Georg (Eggenfelden)",,,Studium
"Kerbler, Johann (Regensburg)",,,Studium
"Kern, Johann (Waibstadt)",,,Studium
"Kern, Ulrich (Rosenheim)",,,Studium
"Kesserer, Nikolaus",,,Studium
"Kessler, Johann (Horb)",,,Studium
"Kessler, Peter (Pfarrer)",,,Pfarrer
"Ketzer, Georg (Eggenfelden)",,,Studium
"Kielsheimer, Kaspar",,,Studium
"Kielsheimer, Wilhelm",,,Studium
"Kirchstetter, Clemens",,,Studium
"Kissling, Hiemericus Emerich",,,"Studium,Pfarrer"
"Klammer, Wolfgang (Schwäbisch Gmünd)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Klein, Valerius",,,Studium
"Kleinerspecht, Ludwig",,,"Studium,Pfarrer"
"Kleinhamer, Michael",,,Studium
"Knebel, Konrad (Landshut)",,,Studium
"Knebel, Ulrich",,,Studium
"Knuss, Kaspar (Pfarrer)",,"1556 <sup>JL</sup>",Pfarrer
"Koblenzer, Albert",,,Studium
"Koch, Konrad (Weilheim)",,,Studium
"Koch, Nikolaus (Winterlingen)",,,Studium
"Koch, Peter (Heilbronn)",,,Studium
"Kohler, Gabriel",,,Studium
"Konrad (Pfarrer, G38857)",,,"Pfarrer,Johanniter"
"Konrad (Stadtschreiber, G34715)",,,Stadtschreiber
"Koppitz, Clemens",,,Studium
"Kramer, Johann (Bischoflack)",,,Studium
"Kratzer, Sigismund",,,"Studium,Landgerichtsschreiber,Stadtgerichtsschreiber"
"Krehl, Matthias (Neufelden)",,,Studium
"Krehlinger, Gregor",,,Studium
"Kressel, Johann (Sünching)",,,"Studium,Geistlicher,Pfarrer"
"Kresslin, Nikolaus",,,Studium
"Kressmann, Jakob",,,"Studium,Geistlicher"
"Kreuzer, Johann (Breisach)",,,Studium
"Kreuzer, Martin (Kemnath)",,,Studium
"Kuchner, Bartholomäus",,,"Pfarrer,Studium"
"Kuhhorn, Jakob (Neuhausen, Studium)",,,Studium
"Kuhn, Martin (Bregenz)",,,Studium
"Kuhn, Sigismund (Geislingen)",,,"Studium,Pfarrer,Geistlicher"
"Kummer, Paul",,,Studium
"Kunlin, Wendelin",,,Studium
"Kupferschmid, Jodocus (Nürnberg)",,,Studium
"Köber, Hieronymus Richard",,,"Propst,Studium"
"Köhnle, Johann",,,"Priester,Pfarrer"
"König, Konrad (Heidelberg)",,,"Studium,Jurist"
"Kübler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Kürschner, Johann (Illdorf)",,,"Pfarrer,Studium,Geistlicher"
"Küssenberg, Heinrich",,"1534 <sup>JL</sup>","Studium,Pfarrer"
"Laber, Paul",,,Studium
"Lachmann, Johann (Heilbronn)",,,"Studium,Pfarrer,Jurist"
"Lamberger, Wolfgang",,,Studium
"Langwetter, Wilhelm",,,Studium
"Lauterbach, Wolfgang (Salzburg)",,,Studium
"Lebetari, Hieronymus",,,Studium
"Lecheiner, Nikolaus",,,Studium
"Lederer, Friedrich",,,Studium
"Lehner, Gregor",,,Studium
"Lei, Leonhard",,,"Priester,Geistlicher"
"Leiber, Georg",,,Studium
"Leicher, Konrad (Forchheim)",,,Studium
"Leichner, Wolfgang",,,Studium
"Leisinger, Thomas",,,Studium
"Lengenfeld, Georg",,,Studium
"Leo, Heinrich",,,Studium
"Leonhard (Pfarrer, I9376)",,,Pfarrer
"Leonrod, Karl von (Dietenhofen)",,,Studium
"Lesel, Heinrich",,,Studium
"Leuchinger, Sigismund (Dingolfing)",,,Studium
"Lichtensteiner, Hieronymus",,,Studium
"Lichtensteiner, Kaspar",,,Studium
"Lignifabri, Melchior",,,Studium
"Lilingplat, Kilian",,,Studium
"Lindmeier, Johann (Burghausen)",,,Studium
"Linsingen, Urban von",,,"Studium,Kanoniker"
"Littenhein, Nikolaus",,,Studium
"Ludwig, Johann (Bischofsheim)",,,Studium
"Ludwig, Johann (Donauwörth)",,,"Studium,Geistlicher"
"Lunninger, Johann",,,Studium
"Lutifiguli, Georg",,,Studium
"Lutifiguli, Heinrich",,,Studium
"Lutterer, Johann (Riedlingen)",,,Studium
"Lutz, Melchior (Rosenfeld)",,,Studium
"Macheisen, Johann",,"1525 <sup>JL</sup>","Mönch,Franziskaner,Provinzial"
"Mader, Burkhard",,,Studium
"Malchinger, Johann (Malching)",,,"Studium,Johanniter"
"Mann, Wolfgang von",,,Studium
"Marbeck, Johann (Braunau)",,,Studium
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markard, Johann (Worms)",,,"Studium,Prokurator"
"Markmüller, Johann",,,Studium
"Markstein, Georg",,,Studium
"Marti, Nikolaus",,,Pfarrer
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Masevaux, Wolfgang von",,,"Studium,Johanniter,Komtur"
"Mechel, Johann (Basel)",,,Studium
"Mehlmeisel, Christoph",,,Studium
"Meier, Christoph (Hollfeld)",,,Studium
"Meier, Heinrich (Heidenheim)",,,Studium
"Meier, Johann (Eppan)",,,Studium
"Meier, Johann (Kaufbeuren)",,,Studium
"Meier, Johann (Leipheim)",,,Studium
