,Geboren,Verstorben,Beruf,Person
"Scholaris, Nikolaus",,,Studium,"Scholaris, Nikolaus"
"Schreiner, Johann (Kitzingen)",,,Studium,"Schreiner, Johann (Kitzingen)"
"Schrepfer, Konrad",,,Studium,"Schrepfer, Konrad"
"Schröder, Hieronymus",,,Studium,"Schröder, Hieronymus"
"Schupp, Nikolaus (Kitzingen)",,,Studium,"Schupp, Nikolaus (Kitzingen)"
"Schutzmeister, Martin",,,Studium,"Schutzmeister, Martin"
"Schwab, Johann (Kitzingen)",,,Studium,"Schwab, Johann (Kitzingen)"
"Schwan, Georg Vitus",,,"Pfarrer,Studium","Schwan, Georg Vitus"
"Schätzle, Sebastian",,,Studium,"Schätzle, Sebastian"
"Schätzler, Sebastian",,,Studium,"Schätzler, Sebastian"
"Scipio, Georg",,,Studium,"Scipio, Georg"
"Scipio, Johann Isaak",,,Studium,"Scipio, Johann Isaak"
"Segnitz, Erasmus",,,Studium,"Segnitz, Erasmus"
"Segnitz, Georg Ludwig",1605,1672,"Studium,Reichsvogt","Segnitz, Georg Ludwig"
"Segnitz, Johann (Kitzingen)",,,Studium,"Segnitz, Johann (Kitzingen)"
"Segnitz, Johann (Kitzingen, Studium)",,,"Studium,Jurist","Segnitz, Johann (Kitzingen, Studium)"
"Segnitz, Lorenz",,,Studium,"Segnitz, Lorenz"
"Segnitz, Theodor",,,Studium,"Segnitz, Theodor"
"Seibot, Christoph",,,Studium,"Seibot, Christoph"
"Seifried, Friedrich (Kitzingen)",,,Studium,"Seifried, Friedrich (Kitzingen)"
