,Geboren,Verstorben,Beruf
"Mühleisen, Johann",,,"Dominikaner,Mönch"
"Münzmeister, Heinrich (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Nankenreit, Johann Christoph von",,,"Studium,Kanoniker"
"Nankenreit, Johann Heinrich von",,1591,"Studium,Kanoniker,Dompropst"
"Nassach, Johann von",,"1418 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Andreas von (Weismain)",,"1545 <sup>JL</sup>","Studium,Kanoniker"
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neidecker, Georg (Igersheim)",,,"Pfarrer,Kanoniker"
"Netzel, Johann Andreas",1752,,Studium
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Johann Heinrich (Glatt)",,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neuneck, Wildhans von (Glatt)",,1623,"Studium,Rat,Hofmarschall"
"Neustetter, Erasmus","1523 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nürnberg, Hermann von",,,"Kanoniker,Pfarrer,Studium"
"Ockel, Kaspar (Domvikar)",,"1547 <sup>JL</sup>",Domvikar
"Oettingen, Friedrich Graf von (1453)","1453 <sup>JL</sup>","1490 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Ostein, Johann Franz Karl",,,"Geistlicher,Kanoniker,Studium"
"Ostein, Johann Franz Wolfgang Dominik Damian von",,1778,"Studium,Kanoniker"
"Ostein, Johann Friedrich Karl von",,,"Studium,Kanoniker"
"Ostein, Ludwig Karl Johann Egbert Graf von",1691,1735,Kanoniker
"Otto, Hermann (Domvikar)",,"1453 <sup>JL</sup>",Domvikar
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Pankraz (Bamberg)",,1611,Kanoniker
"Pappenheim, Wolfgang Dietrich Theodor von",,"1559 <sup>JL</sup>","Kanoniker,Studium"
"Pawe, Jakob","1473 <sup>JL</sup>",,Kanoniker
"Pfalz-Mosbach, Johann Herzog von","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfersfelder, Erhard","1441 <sup>JL</sup>",,"Kanoniker,Studium"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Wolfgang Franz",,1770,"Vikar,Geistlicher,Studium,Domvikar,Musikdirektor,Musiker"
"Pfister, Kaspar (Gemünden)",,"1526 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar"
"Pinzenau, Peter von (1524)","1524 <sup>JL</sup>","1567 <sup>JL</sup>","Kanoniker,Johanniter,Malteser,Studium"
"Pistor, Nikolaus (Ostheim)",,,"Generalvikar,Studium"
"Popp, Johann Anton",,,"Studium,Rat,Jurist,Reichshofrat,Exekutionssekretär"
"Preussinger, Johann (1530)","1530 <sup>JL</sup>",,Vorbesitzer
"Priol, Kaspar",,"1517 <sup>JL</sup>","Studium,Jurist,Pfarrer,Weihbischof"
"Rabenstein, Balthasar von",,,"Studium,Kanoniker"
"Rabenstein, Weinhard von",,,"Studium,Kanoniker"
"Randeck, Eberhard von","1328 <sup>JL</sup>","1396 <sup>JL</sup>",Kanoniker
"Randeck, Marquard von (Neidlingen)",,"1381 <sup>JL</sup>","Kanoniker,Bischof,Patriarch,Pfarrer"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rat, Karlmann",,,"Studium,Benediktiner,Mönch"
"Rau, Karl",,1624,"Studium,Kanoniker"
"Rau, Michael (Würzburg)",,,"Studium,Kanoniker"
"Rauch, Peter (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe,Professor,Prediger,Weihbischof"
"Rechberg, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Rechberg, Vitus von (1558)","1558 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Redewitz, Friedrich de",,"1510 <sup>JL</sup>","Kanoniker,Studium"
