,Geboren,Verstorben,Beruf
"Burkhart, Bernhard (Ingenried)",,,Jesuitengymnasium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
"Burkhart, Georg (Landsberg)",,,Jesuitengymnasium
"Burkhart, Johann (Wangen)",,,Jesuitengymnasium
"Burkhart, Lambert",,1635,"Studium,Pfarrer,Jesuitengymnasium"
"Buschele, Joachim",,,Jesuitengymnasium
"Buschele, Magnus (Augsburg)",,1670,"Pfarrer,Studium,Jesuitengymnasium"
"Buschele, Vitus",,,Jesuitengymnasium
"Bögle, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Bögle, Paul",,,Jesuitengymnasium
"Bögle, Thomas (1600)",1600,,Jesuitengymnasium
"Böll, Georg (Tegernbach)",,,Jesuitengymnasium
"Bölz, Anton",,,Jesuitengymnasium
"Bösel, Michael (Derching)",,1613,"Jesuitengymnasium,Pfarrer,Primissar"
"Bühler, Bernhard",,,Jesuitengymnasium
"Bühler, Johann (Eichstätt)",,,Jesuitengymnasium
"Bühler, Johann (Mindelheim)",,,Jesuitengymnasium
"Bühler, Michael (Zusamaltheim)",,,"Jesuitengymnasium,Studium"
"Bühlmeier, Johann (Kössnach)",,,"Jesuitengymnasium,Studium"
"Bürnhauser, David",,,"Jesuitengymnasium,Studium"
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Calvi, Melchior",,,Jesuitengymnasium
"Campo, Stanislaus a",,,Jesuitengymnasium
"Cantor, Markus",,,"Studium,Jesuitengymnasium"
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Cardon, Franz (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Cardon, Johann Georg",,,"Studium,Jesuitengymnasium"
"Charpentier, Daniel",1609,1675,"Jesuit,Studium,Jesuitengymnasium"
"Chelynus, Johann",,,Jesuitengymnasium
"Choriolo, Johann",,,"Studium,Jesuitengymnasium"
"Christeiner, Joachim (Landsberg)",,,Jesuitengymnasium
"Christeiner, Johann Baptist Philipp",1596,1649,"Jesuitengymnasium,Prämonstratenser,Mönch,Pfarrer"
"Christel, Albert (Häder)",,,Jesuitengymnasium
"Christel, Georg (Aidenried)",,1649,"Jesuitengymnasium,Studium,Pfarrer"
"Christel, Johann (Andechs)",,,"Jesuitengymnasium,Studium"
"Christel, Leonhard (Häder)",,,"Jesuitengymnasium,Studium"
"Christel, Leonhard (Sainbach)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Christel, Matthias (Studium)",,,"Studium,Jesuitengymnasium"
"Christian (Christel ?), Michael",,,Jesuitengymnasium
"Closen, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Coldansky, Kaspar",,,Jesuitengymnasium
"Colonus, Jakob",1595,,Jesuitengymnasium
"Conratter, Lukas (Memmingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Coszielectz, Andreas Freiherr von",,,Jesuitengymnasium
"Crens, Bartholomäus",,,Jesuitengymnasium
"Dachsberger, Jakob (Hollenbach)",,,Jesuitengymnasium
"Dachsberger, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Dachsberger, Jakob (Studium, D2939)",,,"Studium,Jesuitengymnasium"
"Dallmeier, Bartholomäus",,,Jesuitengymnasium
"Dangel, Urban",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
