,Geboren,Verstorben,Beruf
"Eisele, Maria Anna Afra",1674,1741,"Nonne,Benediktinerin"
"Eisengrein, Anna Margarete",,1638,"Nonne,Dominikanerin"
"Eisenmann, Margarete",1666,1723,"Nonne,Benediktinerin"
"Eisenreich, Regina",,1619,"Nonne,Zisterzienserin"
"Eisenschmid, Maria Franziska",,1759,"Franziskanerin,Nonne"
"Eisentaler, Klara",,1721,"Zisterzienserin,Nonne"
"Elchinger, Barbara",,1601,"Zisterzienserin,Nonne,Äbtissin"
Elisabeth,,,"Zisterzienserin,Nonne,Äbtissin"
"Elisabeth a Sancto Francisco, Elisabeth",1672,1692,"Nonne,Franziskanerin"
"Elsenheim, Jakoba",,1633,Nonne
"Elsler, Maria Mechthild",,,"Nonne,Benediktinerin"
"Emepfinger, Walburga",,1683,"Nonne,Dominikanerin"
"Empfinger, Eva",,,"Nonne,Benediktinerin"
"Enderle, Maria Petronilla",,1747,"Nonne,Zisterzienserin"
"Enderle, Maria Theresia",1681,1738,Nonne
"Endgruber, Maria Aquilina",,1765,"Nonne,Zisterzienserin"
"Endres, Maria Caecilia",,1714,"Dominikanerin,Nonne"
"Engelmeier, Maria Seraphia",,1810,"Nonne,Zisterzienserin"
"Engelschalk, Johanna Nepomucena",1722,1789,"Nonne,Benediktinerin"
"Enzinger, Maria Antonia Johanna Nepomucena",1724,1800,"Nonne,Benediktinerin"
"Epple, Maria Gabriele",,1774,"Franziskanerin,Nonne"
"Erath, Josepha Antonia",,,Nonne
"Erb, Maria Franziska",,1720,"Nonne,Zisterzienserin"
"Erbwurdi, Maria Caecilia",,1727,"Nonne,Franziskanerin"
"Erdinger, Maria Apollonia",1735,1781,Nonne
"Erhard, Dominika Maria Barbara",1694,1756,"Nonne,Dominikanerin"
"Erhard, Maria Anna Romana",1697,1766,Nonne
"Erlacher, Maria Aloisia",1689,1758,"Nonne,Franziskanerin,Meisterin"
"Erlbeck, Susanne von",,1693,"Zisterzienserin,Nonne"
"Erle, Maria Ambrosia",1753,,"Franziskanerin,Nonne"
"Erlinger, Anna","1489 <sup>JL</sup>","1539 <sup>JL</sup>",Nonne
"Ernest, Eva",,1720,"Nonne,Zisterzienserin"
"Ernst, Maria Josepha",,,"Nonne,Benediktinerin"
"Ernst, Maria Katharina Ottilia",1670,1728,Nonne
"Ernsthamer, Helena","1434 <sup>JL</sup>",,"Nonne,Birgittinerin"
"Erolzheim, Maria Anna",,1755,"Nonne,Zisterzienserin"
"Erolzheim, Maria Euphemia",,,"Nonne,Zisterzienserin"
"Erolzheim, Maria Hildegard Freifrau von",,1792,"Nonne,Zisterzienserin"
"Erolzheim, Maria Theodora",,1733,"Nonne,Zisterzienserin"
"Erringen, Katharina de",,,"Nonne,Benediktinerin"
"Ertel, Maria Anna",,1677,"Zisterzienserin,Nonne"
"Espenmüller, Maria Justina",1660,1693,Nonne
"Estner, Maria Juliana",,1806,"Nonne,Zisterzienserin"
"Ettinger, Barbara",,,Nonne
"Ettinger, Barbara Ehrentraud",,1665,"Nonne,Benediktinerin"
"Ewerwein, Anastasia Kunigunde",,1707,Nonne
"Faber, Juliana",,,"Nonne,Zisterzienserin"
"Faber, Maria Anna Scholastika",1689,1736,Nonne
"Faber, Maria Juliana",,1720,"Nonne,Zisterzienserin"
"Fabricius, Maria Magdalena",,,"Nonne,Dominikanerin"
