,Geboren,Verstorben,Beruf
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Stephan (Schwabach)",,,Studium
"Meier, Thomas (Überlingen)",,,Studium
"Meierhofer, Johann (Brixen)",,,Studium
"Meiger, Reinhard",,,Studium
"Meinert, Johann",,,Studium
"Meirandswagner, Johann",,,Priester
"Mellinger, Ludwig",,,Studium
"Menz, Johann (Kaufbeuren)",,,Studium
"Menzerlein, Gumpert",,,Studium
"Menzingen, Ulrich",,,Studium
"Merkle, Matthäus (Esslingen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Merz, Heinrich (Gundelsheim)",,,Studium
"Merzel, Georg",,,Studium
"Mesch, Johann (Saarbrücken)",,,Studium
"Messelberger, Michael",,,Studium
"Michael, Andreas (Schweinfurt)",,,Studium
"Michel, Magnus",,,Studium
"Milchtaler, Erhard",,,Studium
"Missner, Theobald",,"1525 <sup>JL</sup>",Pfarrer
"Molitoris, Johann (Günzburg)",,,Studium
"Molitoris, Stephan (Weismain)",,,Studium
"Morsheimer, Johann",,,Studium
"Morsheimer, Markus",,,Studium
"Morzer, Stephan",,,Studium
"Moser, Johann (Regen)",,,Studium
"Moser, Johann (Schongau)",,,Studium
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Mostel, Johann",,,Studium
"Mucher, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Mullfritz, Johann",,,"Priester,Pfarrer"
"Murr, Gregor",,,Studium
"Mutschele, Johann (Laupheim)",,,Studium
"Mönchberger, Sebastian",,,Studium
"Mühlbeck, Wolfgang",,,Studium
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Johann (Geistlicher, B23753)",,,Geistlicher
"Müller, Johann (Peschen)",,,Studium
"Müller, Johann (Ulm, Studium)",,,Studium
"Müller, Johann (Waldmannshofen)",,,Studium
"Müller, Leonhard (München, Studium)",,,Studium
"Müller, Martin (Pfarrer, I9375)",,,Pfarrer
"Müller, Wolfgang (Neuenbürg)",,,Studium
"Münsinger, Jakob (Ehingen)",,,Studium
"Münzer, Aegidius",,,"Studium,Karmeliter,Mönch"
"Münzer, Johann (Hall/Tir.)",,,Studium
"Mürringer, Johann (Innsbruck)",,,Studium
"Neidhard, Heinrich (Memmingen)",,,Studium
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
"Neuenheusler, Wolfgang",,,Studium
"Neuenstein, Konrad von",,,Studium
"Neumeier, Johann (Passau)",,,Studium
"Neun, Ulrich",,,Studium
"Neunecker, Sixt",,,"Studium,Geistlicher"
"Nick, Johann (Pfäfers)",,,Studium
"Nonlang, Wolfgang",,,Studium
"Nonndorfer, Gregor",,,Studium
"Nürnberger, Bernhard",,,Studium
"Nürnberger, Christoph (Donauwörth)",,,Studium
"Nürnberger, Konrad",,,Studium
"Ober, Georg",,,Studium
"Obermeier, Wolfgang (Tuntenhausen)",,,"Notar,Pfarrer,Geistlicher,Studium"
"Oberschwender, Andreas",,,Studium
"Ochsenbach, Konrad (Tübingen)",,,Studium
"Ommertinger, Johann",,,Studium
"Osteringer, Beatus",,,"Studium,Karmeliter,Mönch"
"Otmar (Geistlicher, I8692)",,,Geistlicher
"Ott, Jakob (Dünsbach)",,,Studium
"Ott, Peter (Reutlingen)",,,Studium
"Ottenhausen, Johann",,,Studium
"Palagallis, Leander de",,,Kanoniker
"Pannitonsoris, Bernhard (Pforzheim)",,,Studium
"Pappus von Trazberg, Jakob",,,"Pfarrer,Studium"
"Pelagallis, Leander de",,"1507 <sup>JL</sup>",Kanoniker
"Petermann, Johann (St.Hippolyte)",,,Studium
"Peutner, Johann",,,Studium
"Pfaffinger, Ägidius",,,Studium
"Pfender, Johann (Pfarrer)",,,Pfarrer
"Pfister, Johann (Sparneck)",,,Studium
"Pfister, Johann (Sulzfeld)",,,Studium
"Pforpf, Johann",,,Studium
"Pforrner, Sebastian",,,Studium
"Piperanus, Peter",,,Kanoniker
"Pirchinger, Pankraz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Piscatoris, Johann (Staffelstein)",,,Studium
"Piscatoris, Johann (Studium)",,,Studium
"Piscatoris, Kilian",,,Studium
"Pistoris, Johann (Brackenheim)",,,Studium
"Pistoris, Magnus",,,"Geistlicher,Pfarrer,Studium"
"Pistoris, Simon (Riedlingen)",,,Studium
"Pössnecker, Martin",,,Studium
"Quenzler, Melchior",,,Studium
"Quinonvidet, Johann",,,"Studium,Prämonstratenser,Mönch"
"Rad, Sebastian (Auerbach)",,,Studium
"Rambat, Wolfgang",,,"Studium,Geistlicher"
"Rammelsberger, Benedikt",,,Domvikar
"Rat, Leonhard (Nauders)",,,"Studium,Pfarrer"
"Ratsamhausen zu Stein, Heinrich Johann",,,Studium
"Rauber, Beatus",,,Studium
"Rauschmid, Blasius",,,Studium
"Regenbogen, Nikolaus",,,Pfarrer
"Rehle, Georg (Nördlingen)",,,Studium
"Rehm, Gallus (Memmingen)",,,"Studium,Geistlicher"
"Reiber, Erhard",,,Studium
"Reichenauer, Sebastian",,,Studium
"Reichlin, Jakob (Gärtringen)",,,"Studium,Vogt"
"Reiger, Georg (Windsheim)",,,Studium
"Reil, Joachim",,,Studium
"Rein, Matthias (Pfarrer)",,,Pfarrer
"Reinfelder, Johann (Staufen)",,"1519 <sup>JL</sup>",Studium
"Reinhard, Hugo (Landresse)",,,Studium
"Reinhard, Johann (Veitshöchheim)",,,Studium
"Reinsdorf, Georg",,,Studium
"Reischach, Johann Georg von",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Reisle, Ludwig",,,Pfarrer
"Reit, Christoph",,,
"Reit, Nikolaus",,,Studium
"Reit, Oswald",,,Studium
"Reiter, Adam (Passau)",,,Studium
"Reitmeier, Martin",,,"Studium,Geistlicher"
"Renz, Peter (Hagenau)",,,Studium
"Resch, Thomas (Schongau)",,,Studium
"Ress, Wolfgang",,,Studium
"Reuter, Sebastian (Braunau)",,,Studium
"Reutlinger, Heinrich (Rottenburg, Studium)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Reutz, Johann",,,Studium
"Richard, Georg (Engen)",,"1520 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rickenbach, David von",,,Pfarrer
"Riederer, Johann (Pfarrer)",,,Pfarrer
"Riedheim, Wilhelm von",,,Studium
"Rieger, Alexander (Vaihingen)",,,Studium
"Riele, Burkhard",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Riemenschneider, Andreas",,,"Studium,Karmeliter,Mönch"
"Rieschel, Simon",,,Studium
"Rimpler, Johann",,,Studium
"Ringler, Joachim",,,Studium
"Ritter, Johann (Biberach)",,,Studium
"Rominger, Johann",,,"Studium,Mediziner,Arzt"
"Ronne, Sebastian",,,Studium
"Rosenheim, Georg von",,,Studium
"Rotacker, Peter (Wil)",,,"Studium,Geistlicher"
"Rottweil, Johann von (Rottweil, Studium)",,,Studium
"Ruger, Michael",,,Studium
"Rumbrecht, Johann",,,Studium
"Rumpler, Vinzenz",,,"Studium,Pfarrer"
"Ruperti, Johann (Coburg)",,,Studium
"Rüdiger, Wolfgang",,,Studium
"Saarburg, Stephan",,,Studium
"Saller, Johann (Nabburg)",,,"Pfarrer,Studium"
"Sartoris, Sebastian (Essfeld)",,,Studium
"Sartoris, Theobald (St.Hippolyte)",,,Studium
"Sattler, Peter (Schongau)",,,Studium
"Saufer, Gervasius (Breisach)",,"1556 <sup>JL</sup>","Studium,Lateinschulmeister,Quaestor,Notar"
"Schaflitzel, Bartholomäus",,,Studium
"Schatzel, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Schatzmann, Wolfgang",,,Studium
"Schauenberger, Johann",,,Studium
"Schauer, Johann (Erding)",,,Studium
"Scheffer, Johann (Biel)",,,Studium
"Schelderle, Martin",,,Studium
"Schelling, Georg (Riedlingen)",,,Studium
"Schellnacher, Peter",,,"Studium,Salzfaktor,Mautner"
"Schellnacher, Sebastian",,,"Studium,Jurist,Professor,Mautner,Kanzler"
"Schenk von Limpurg, Albert (Studium)",,,Studium
"Schenk, Jakob (Sursee)",,,Studium
"Schenk, Otmar",,,"Studium,Geistlicher"
"Schenkbecher, Lorenz (Strassburg, Studium)",,,Studium
"Scher, Peter (Würzburg)",,,Studium
"Scheub, Sebastian (Ehingen)",,,Studium
"Scheubel, Nikolaus (Innsbruck)",,,Studium
"Scheubling, Johann",,,Studium
"Schiener, Andreas",,,Studium
"Schiener, Stephan",,,Studium
"Schiller, Johann (Hof)",,,Studium
"Schiner, Peter",,,Studium
"Schlagennagel, Jodocus",,,Studium
"Schlarr, Nikolaus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Schlegel, Balthasar (St.Veit)",,,Studium
"Schlimmingheim, Georg",,,Studium
"Schlündel, Andreas",,,Gerichtsschreiber
"Schmatz, Kaspar",,,Pfleger
"Schmeckle, Johann",,,Studium
"Schmelzer, Lorenz",,,Studium
"Schmid, Benedikt (Würzburg)",,,"Studium,Karmeliter,Mönch"
"Schmid, Johann (Aubing)",,,Studium
"Schmid, Johann (Oettingen, Studium)",,,Studium
"Schmid, Matthäus (Grünsfeld)",,,Studium
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar"
"Schmid, Wolfgang (Aubing)",,,Studium
"Schneider, Johann (Pfarrer, B33722)",,,"Pfarrer,Geistlicher"
"Schneider, Johann (Studium, E19454)",,,Studium
"Schneider, Simon (Göppingen)",,,Studium
"Schnell, Bartholomäus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
Schopper,,,
"Schornbrosch, Johann",,,"Augustinereremit,Mönch"
"Schorp von Freudenberg, Apollinaris",,,Studium
"Schott, Johann (Gelchsheim)",,,Studium
"Schott, Johann (Lind)",,,Studium
"Schrapf, Peter",,,Studium
"Schreier, Georg (Straubing)",,,Studium
"Schretzheimer, Johann",,,Studium
"Schultes, Heinrich",,,Studium
"Schultheiss, Johann (Böblingen)",,,Studium
"Schupp, Johann (Gächingen)",,,"Studium,Geistlicher"
"Schurker, Gregor",,,Studium
"Schuster, Wolfgang (Weilheim)",,,Studium
"Schutzmeister, Lorenz",,,Studium
"Schwab, Thomas (Westheim)",,,Studium
"Schwarz, Heinrich (Regensburg)",,,Studium
"Schwarz, Johann (Horb)",,,"Studium,Geistlicher"
"Schwarz, Konrad (St.Gallen)",,,Studium
"Schwarz, Theobald (Leipheim)",,,Studium
"Schweibelmeier, Leonhard",,,"Studium,Geistlicher"
"Schweiger, Johann (Altötting)",,,Studium
"Schweiger, Peter (Karmeliter)",,,"Karmeliter,Mönch,Studium"
"Schweinbach zum Haus, Adam",,,Studium
"Schweizer, Kaspar (Engen)",,,Studium
"Schweller, Augustin",,,Studium
"Schwenk, Michael",,,Studium
"Schwertfürb, Leonhard (Zusmarshausen)",,,"Geistlicher,Studium"
"Schwindele, Leonhard",,,"Studium,Pfarrer,Geistlicher"
"Schöberle, Balthasar",,,Studium
"Schönau, Georg",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Schöninger, Johann (Königsberg)",,,Studium
"Sculteti, Georg",,,Studium
"Sedelmeier, Johann (Landsberg)",,,Studium
"Seibold, Johann (Rothenburg)",,,"Studium,Karmeliter,Mönch"
"Seid, Sebastian",,,Studium
"Seidler, Nikolaus",,,Studium
"Seifried, Andreas (Chur)",,,"Studium,Pfarrer"
"Seiler, Heinrich (Ensisheim)",,,"Studium,Geistlicher"
"Sellatoris, Peter (Guebwiller)",,,Studium
"Seratoris, Heinrich (Vorbesitzer)",,,"Vorbesitzer,Mönch"
"Siebentaler, Peter",,,Pfarrer
"Siegler, Johann (Windsheim)",,,Priester
"Siegloch, Georg",,,"Studium,Stadtschreiber"
"Siener, Christian",,,Pfarrer
"Silberberg, Johann",,,Studium
"Singer, Michael (Tirschenreuth)",,,Studium
"Solleder, Erhard",,,Studium
"Sommer, Georg (Konstanz)",,,Studium
"Sorbillo, Johann",,,Studium
"Spengler, Konrad (Pfarrer)",,"1505 <sup>JL</sup>",Pfarrer
"Sperlin, Martin",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Spiegel, Balthasar (Nördlingen)",,,"Geistlicher,Studium"
"Springinklee, Heinrich",,,Studium
"Stampfler, Ulrich",,,Studium
"Stangel, Peter",,,Studium
"Stark, Ulrich (Augsburg)",,,Studium
"Steffelin, Gebhard",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Stehr, Martin (Villingen)",,,"Studium,Geistlicher"
"Steidle, Georg (Neumarkt)",,,Studium
"Steil, Gabriel",,,Studium
"Steinberger, Ernestin Ernst",,,Studium
"Steinberger, Johann (Ried)",,,Studium
"Steinbühler, Christoph",,,Studium
"Steinbühler, Georg",,,Studium
"Steininger, Matthäus",,,Studium
"Steinwang, Leonhard",,,Studium
"Steinwehr, Jakob",,,Pfarrer
"Stempfel, Johann (Lauterhofen)",,,Priester
"Stengel, Peter",,,Studium
"Stenglin, Johann (Markgröningen)",,,"Studium,Pfarrer"
"Stenzle, Konrad",,"1519 <sup>JL</sup>",Pfarrer
"Stettner, Leonhard (Balingen)",,,Studium
"Stiegelwirt, Michael",,,"Studium,Geistlicher"
"Stillnauer, Leonhard",,,"Geistlicher,Studium"
"Stocker, Georg (Chiemsee)",,,Studium
"Stolze, Johann",,,Studium
"Storker, Johann (Ulm)",,,Studium
"Straub, Matthäus (Pfarrer)",,,"Pfarrer,Mönch"
"Straussburg, Christoph",,,Studium
"Streicher, Sebastian (Domvikar)",,"1510 <sup>JL</sup>",Domvikar
"Strobel, Vitus (Neufelden)",,,"Geistlicher,Studium"
"Strohmeier, Georg (Dinkelsbühl)",,,"Kanoniker,Studium"
"Strätzinger, Peter",,,
"Ströbele, Wolfgang",,,Studium
"Strümpfel, Michael",,,Studium
"Stubelreiter, Wolfgang",,,Studium
"Stubenschaber, Stephan",,,Studium
"Stumpf, Friedrich",,,Studium
"Stumpf, Wilhelm",,,Studium
"Stöckle, Leonhard (Leipheim)",,,Studium
"Stössel, Berthold",,,Pfarrer
"Stürmer, Johann (Pfarrer)",,,Pfarrer
"Sulzer, Beatus","1508 <sup>JL</sup>",,"Studium,Jurist,Augustinerchorherr,Kanoniker,Propst"
"Söhnlein, Markus",,,Studium
"Taler, Nikolaus (Schwäbisch Gmünd)",,,Stadtschreiber
"Taubenheim, Jakob von",,,"Propst,Studium"
"Tebrisch, Johann",,,Studium
"Tetzler, Jodocus",,"1537 <sup>JL</sup>",Studium
"Theolenarius, Jakob",,,"Studium,Chorherr,Kanoniker"
"Thumbach, Johann",,,Studium
"Tieringer, Jakob",,,"Pfarrer,Studium"
"Tinctoris, Jodocus (Schwäbisch Hall)",,,Studium
"Tischlinger, Johann",,,Studium
"Tonsoris, Jakob",,,Studium
"Tor, Johann (Münnerstadt)",,,Studium
"Trautmann, Johann (Döringstadt)",,,Studium
"Travers, Johann",,,Studium
"Troschel, Ulrich",,,Studium
"Truchsess von Rheinfelden, Johann",,,Studium
"Truttmann, Johann",,,Studium
"Uissigheim, Martin von",,,Studium
"Ulrich (Geistlicher)",,,Geistlicher
"Ummenthurn, Johann",,,Studium
"Vannius, Ulrich",,,Studium
"Viehauser, Johann (Nassereith)",,"1529 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Visierer, Bartholomäus",,,Studium
"Vogel, Konrad (Bischofsheim)",,,Studium
"Vogel, Ulrich (Wall)",,,Studium
"Vogler, Konrad (Heilbronn)",,,Studium
"Vogt, Bernhard (Eichenhausen)",,,Studium
"Voit, Johann (Weismain)",,,Studium
"Voit, Willibald",,,Studium
"Volario, Johann von",,,Studium
"Volkmeier, Konrad",,,Studium
"Volland, Leonhard (Markgröningen)",,,Studium
"Vollmarstetten, Heinrich von",,,Studium
"Volz, Georg (Ettlingen)",,,Studium
"Volz, Simon (Hagenau)",,,Studium
"Vögele, Johann (Heilbronn)",,"1540 <sup>JL</sup>","Studium,Professor"
"Wachter, Georg (Notar)",,,Notar
"Wack, Johann (Strassburg)",,,Studium
"Wagner, Peter (Neuenkirchen)",,,Studium
"Wagner, Thomas (Hofkirchen)",,,"Studium,Geistlicher"
"Waldauf von Waldenstein, Sigismund von",,,"Kanoniker,Studium"
"Waltenhof, Wolfgang",,,Studium
"Walter, Balthasar (Stadtlauringen)",,,Studium
"Walter, Matthäus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Waltersberg, Georg",,,Studium
"Wartberg, Jakob von",,,Studium
"Wattenwil, Nikolaus von","1492 <sup>JL</sup>","1551 <sup>JL</sup>",Studium
"Weber, Blasius",,,Studium
"Weber, Johann (Weissenhorn)",,,"Studium,Mediziner,Kanzler"
"Weber, Wolfgang (Strassburg)",,,Studium
"Weginger, Sebastian",,,Studium
"Wegscheider, Sebastian",,,Studium
"Wegwart, Kilian",,,Studium
"Weichser, Matthäus",,,Studium
"Weidenkeller, Jakob (Konstanz)",,,Studium
"Weihenstephan, Michael",,,"Benediktiner,Mönch"
"Weinberger, Leonhard (Schärding)",,,Studium
"Weiss, Wolfgang (Bruneck)",,,Studium
"Weissbeck, Stephan",,,Studium
"Weisselmann, Georg",,,Studium
"Weizhofer, Christoph",,,Studium
"Werdenensis, Heinrich",,,
"Wererling, Lukas",,,Studium
"Werneck, Augustin von",,,Pfleger
"Werner (Pfarrer, E23670)",,,Pfarrer
"Werner, Georg (Freising)",,,Studium
"Werner, Heinrich (Kitzingen)",,,Studium
"Wernz, Johann (Pfarrer)",,"1522 <sup>JL</sup>",Pfarrer
"Westin, Arbogast von",,,Studium
"Wicker, Nikolaus (Butzbach)",,,Studium
"Wickheim, Ulrich",,,Studium
"Wiederer, Georg",,,Studium
"Wieser, Narziss",,,"Pfarrer,Studium"
"Wiesler, Johann (Sulzbach)",,,Studium
"Wild, Johann (Aschaffenburg)",,,Studium
"Wild, Markus (Vaihingen)",,,"Studium,Notar"
"Wildberger, Ludwig",,,Studium
"Wildersinn, Dominik",,,"Studium,Geistlicher"
"Wildsau, Hieronymus",,,Studium
"Winsperck, Johann de",,,Kanoniker
"Winter, Hermann",,,Studium
"Winter, Leonhard (Heilbronn)",,,Studium
"Winzelhauser, Johann (Stuttgart)",,,"Studium,Schreiber"
"Wohlmut, Wolfgang",,,Studium
"Wolf, Erasmus (Sommerhausen)",,,Studium
"Wolkel, Martin",,,Studium
"Wucher, Bernhard",,"1561 <sup>JL</sup>","Studium,Geistlicher,Pfarrer,Propst"
"Wurm, Hieronymus (Gunzenhausen)",,,"Studium,Rat"
"Wünsch, Leonhard",,,Studium
"Würfel, Johann (Moosburg)",,,Studium
"Würzburg, Heinrich von (Rothenkirchen)",,,"Studium,Kanoniker"
"Zechner, Balthasar",,,Studium
"Zehntgraf, Philipp (Königsberg)",,,Studium
"Zeller, Lorenz (Laupheim)",,,Studium
"Zenger, Christoph",,,Pfleger
"Zentner, Martin",,,Studium
"Zerhafen, Aristoteles",,,Studium
"Ziegler, Aegidius",,,Studium
"Zimmermann, Friedrich (Mainbernheim)",,,Studium
"Zimmermann, Matthias (Freiburg)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Zink, Ulrich",,,"Pfarrer,Studium"
"Zirzer, Michael",,,Studium
"Ziss, Nikolaus",,,Studium
"Zobel von Giebelstadt, Erwald",,,Studium
"Zoller, Michael (Pforzheim)",,,Studium
"ZurEich, Peter",,,Studium
"Zutz, Johann",,,Studium
"Zweigler, Johann",,,Studium
"Zwettler, Silvester",,,Studium
"Zwinger, Jakob (Heidelberg)",,,Studium
"Öglin, Theodor Dietrich",,,Studium
