,Geboren,Verstorben,Beruf,Person
"Johann (Weissenburg, Studium, G38020)",,,Studium,"Johann (Weissenburg, Studium, G38020)"
"Judicis, Nikolaus (Weissenburg)",,,Studium,"Judicis, Nikolaus (Weissenburg)"
"Jung, Johann (Weissenburg)",,,"Studium,Jurist","Jung, Johann (Weissenburg)"
"Just, Paul",,,Geistlicher,"Just, Paul"
"Kahl, Wolfgang",,,Studium,"Kahl, Wolfgang"
"Kannengiesser, Jakob (Weissenburg)",,,Studium,"Kannengiesser, Jakob (Weissenburg)"
"Kanter, Andreas",,,"Priester,Studium","Kanter, Andreas"
"Karler, Johann",,,Studium,"Karler, Johann"
"Kastner, Johann (Weissenburg)",,,Studium,"Kastner, Johann (Weissenburg)"
"Kei, Andreas",,,Studium,"Kei, Andreas"
"Keller, Joseph (Weissenburg)",,,Studium,"Keller, Joseph (Weissenburg)"
"Keller, Markus (Wissembourg)",,,Studium,"Keller, Markus (Wissembourg)"
"Keller, Martin (Weissenburg)",,,Studium,"Keller, Martin (Weissenburg)"
"Keller, Michael (Weissenburg)",,,Studium,"Keller, Michael (Weissenburg)"
"Keller, Wendelin",,,Studium,"Keller, Wendelin"
"Kieleisen, Michael",1616,1651,Jesuit,"Kieleisen, Michael"
"Kirner, Georg (Weissenburg)",,,Studium,"Kirner, Georg (Weissenburg)"
"Kirner, Lorenz",,,Studium,"Kirner, Lorenz"
"Kittelfelder, Andreas Johann",,"1562 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Kittelfelder, Andreas Johann"
"Kleber, Wolfgang",,,Studium,"Kleber, Wolfgang"
"Klumpe, Jodocus",,,Studium,"Klumpe, Jodocus"
"Kober, Christoph (Weissenburg)",,,Studium,"Kober, Christoph (Weissenburg)"
"Koch, Johann (Weissenburg)",,,Studium,"Koch, Johann (Weissenburg)"
"Koch, Wolfgang (Weissenburg)",,,Studium,"Koch, Wolfgang (Weissenburg)"
"Kohler, Heinrich (Weissenburg)",,,Studium,"Kohler, Heinrich (Weissenburg)"
"Kohler, Johann (1612)",1612,,Studium,"Kohler, Johann (1612)"
"Kohler, Johann (Weissenburg)",,,Studium,"Kohler, Johann (Weissenburg)"
"Kohler, Johann (Weissenburg, Pfarrer)",,,"Pfarrer,Studium","Kohler, Johann (Weissenburg, Pfarrer)"
"Kohler, Michael (Weissenburg)",,"1569 <sup>JL</sup>","Studium,Pfarrer","Kohler, Michael (Weissenburg)"
"Kolb, Hieronymus (Weissenburg)",,,Studium,"Kolb, Hieronymus (Weissenburg)"
"Kraftshofer, Gabriel",,,Studium,"Kraftshofer, Gabriel"
"Krag, Augustin",,,Studium,"Krag, Augustin"
"Kran, Augustin",,"1547 <sup>JL</sup>","Studium,Pfarrer","Kran, Augustin"
"Kratzer, Theophil Gottlieb Gabriel",,,Studium,"Kratzer, Theophil Gottlieb Gabriel"
"Kraus, Michael (Weissenburg)",,,Studium,"Kraus, Michael (Weissenburg)"
"Kreigus, Johann",,,Studium,"Kreigus, Johann"
"Kreigus, Lazarus",,,Studium,"Kreigus, Lazarus"
"Kretsch, Ulrich",,,Studium,"Kretsch, Ulrich"
"Kriechauf, Wenceslaus",,,Studium,"Kriechauf, Wenceslaus"
"Krüger, Georg",,,"Priester,Geistlicher","Krüger, Georg"
"Kuhn, Martin (Weissenburg)",,,Studium,"Kuhn, Martin (Weissenburg)"
"Kuhnle, Jakob (Weissenburg)",,,Studium,"Kuhnle, Jakob (Weissenburg)"
"Kuhnle, Michael (Weissenburg)",,,Studium,"Kuhnle, Michael (Weissenburg)"
"Kupperlein, Johann (Weissenburg)",,,Studium,"Kupperlein, Johann (Weissenburg)"
"Kurzhaupt, Heinrich",,,Studium,"Kurzhaupt, Heinrich"
"Kurzhaupt, Johann",,,Studium,"Kurzhaupt, Johann"
"Kühn, Johann (Weissenburg)",,,Studium,"Kühn, Johann (Weissenburg)"
"Kühnle, Jakob (Weissenburg)",,"1480 <sup>JL</sup>","Kanoniker,Propst","Kühnle, Jakob (Weissenburg)"
"Kühnle, Martin",,,Studium,"Kühnle, Martin"
"Küpf, Johann Martin",,,Studium,"Küpf, Johann Martin"
